Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,4,35,2019-10-06,2,2019-10-13
2,up,Arizona Zervas,ROXANNE,3,2,2,14,2019-11-24,4,2019-12-22
3,down,Post Malone,Circles,2,2,4,2,2019-10-06,2,2019-10-06
4,up,Tyga,Ayy Macarena,7,4,3,88,2019-12-01,64,2020-01-12
5,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",4,4,4,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,4,26,2019-10-06,26,2019-10-06
7,down,Post Malone,Goodbyes (feat. Young Thug),5,4,4,10,2019-10-06,10,2019-10-06
8,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],6,3,4,28,2019-11-10,28,2019-11-10
9,up,Drake,Money In The Grave (feat. Rick Ross),9,9,4,45,2019-10-06,45,2019-10-06
10,up,Travis Scott,SICKO MODE,12,9,4,48,2020-04-26,9,2020-05-03
11,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,6,2,64,2019-12-01,52,2020-01-12
12,up,Don Toliver,No Idea,70,1,2,95,2019-12-08,26,2020-01-12
13,up,Travis Scott,BUTTERFLY EFFECT,13,13,4,,,,
14,down,Post Malone,Hollywood's Bleeding,10,7,4,100,2019-10-06,100,2019-10-06
15,up,DaBaby,BOP,18,7,4,92,2019-10-06,32,2020-01-19
16,down,Young Thug,The London (feat. J. Cole & Travis Scott),14,12,4,,,,
17,down,Lil Baby,Woah,15,14,4,65,2019-11-10,19,2019-11-24
18,down,Travis Scott,goosebumps,17,10,4,89,2020-04-26,18,2020-05-03
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,6,4,25,2019-10-13,16,2019-12-15
20,down,Kanye West,Follow God,16,5,4,96,2019-10-27,18,2019-11-10
21,down,Post Malone,Die For Me (feat. Future & Halsey),19,14,4,,,,
22,down,Post Malone,Wow.,21,16,4,,,,
23,down,Y2K & bbno$,Lalala,20,20,4,11,2019-10-06,11,2019-10-06
24,down,Travis Scott,STARGAZING,23,23,4,,,,
25,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),22,19,4,69,2019-10-06,53,2019-12-29
26,down,Post Malone,rockstar (feat. 21 Savage),24,14,4,,,,
27,down,Travis Scott,CAN'T SAY,26,26,4,,,,
28,down,Meek Mill,Going Bad (feat. Drake),27,19,4,,,,
29,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),79,29,2,45,2019-12-01,45,2019-12-01
30,down,DaBaby,VIBEZ,25,15,4,59,2019-11-10,57,2020-01-19
31,up,Trippie Redd,Who Needs Love,71,31,2,57,2019-12-01,57,2019-12-01
32,up,Trippie Redd,Death (feat. DaBaby),33,31,3,83,2019-11-24,81,2019-12-01
33,down,Lil Tecca,Ransom,28,18,4,16,2019-10-06,16,2019-10-06
34,up,Mustard,Ballin’ (feat. Roddy Ricch),37,12,4,93,2019-11-10,19,2020-01-12
35,down,French Montana,Unforgettable (feat. Swae Lee),31,10,4,,,,
36,down,Post Malone,Better Now,34,30,4,,,,
37,down,"Tyga, YG & Santana",MAMACITA,29,17,4,93,2019-11-03,93,2019-11-03
38,-,Future,Mask Off,-,6,1,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,26,4,,,,
40,down,Post Malone,Enemies (feat. DaBaby),35,25,4,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),36,4,4,,,,
42,up,Russ & BIA,BEST ON EARTH,43,34,4,,,,
43,down,Drake,Behind Barz (Bonus),38,29,4,,,,
44,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),42,42,4,,,,
45,up,Travis Scott,NO BYSTANDERS,47,40,4,,,,
46,up,Travis Scott,YOSEMITE,46,46,4,,,,
47,-,Future,Low Life (feat. The Weeknd),-,15,1,,,,
48,down,Tyga,Taste (feat. Offset),41,38,4,,,,
49,down,Drake,Nonstop,44,12,4,,,,
50,down,Drake,God's Plan,49,11,4,,,,
51,down,Post Malone,Saint-Tropez,45,34,4,56,2019-10-06,56,2019-10-06
52,down,PARTYNEXTDOOR,Loyal (feat. Drake),50,50,2,90,2019-11-24,42,2019-12-01
53,down,Young Thug,Hot (feat. Gunna),40,22,4,91,2019-11-10,86,2019-11-17
54,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,21,1,65,2019-12-08,65,2019-12-08
55,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),30,30,3,55,2019-11-24,55,2019-11-24
56,up,Travis Scott,Antidote,59,56,4,,,,
57,down,Drake,Passionfruit,48,8,4,,,,
58,up,YG,Go Loko (feat. Tyga & Jon Z),65,54,4,,,,
59,down,Juice WRLD,Lucid Dreams,53,2,4,7,2019-12-15,7,2019-12-15
60,down,Travis Scott,WAKE UP,56,56,4,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,58,4,,,,
62,-,Drake & Future,Jumpman,-,62,1,,,,
63,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),51,39,4,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),54,33,4,,,,
65,down,Dave,Location (feat. Burna Boy),57,11,4,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,49,4,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,62,11,4,,,,
68,up,YNW Melly,Suicidal,89,16,2,97,2019-12-01,25,2020-02-02
69,down,DaBaby,Suge,64,33,4,,,,
70,down,21 Savage,Immortal,55,13,4,49,2019-11-10,49,2019-11-10
71,down,YNW Melly,223's (feat. 9lokknine),66,44,4,98,2019-10-06,54,2019-11-10
72,down,"Quality Control, Lil Baby & DaBaby",Baby,63,46,4,88,2019-11-10,78,2019-11-17
73,up,Drake,In My Feelings,73,42,2,,,,
74,up,J. Cole,MIDDLE CHILD,77,57,4,,,,
75,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,36,4,,,,
76,up,Drake,In My Feelings,81,46,4,,,,
77,down,Wizkid,Joro,60,60,4,,,,
78,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),68,66,4,,,,
79,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",75,59,4,,,,
80,up,Travis Scott,HOUSTONFORNICATION,91,80,2,,,,
81,down,Kendrick Lamar & SZA,All the Stars,69,20,4,,,,
82,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",83,40,4,50,2019-10-06,50,2019-10-06
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,45,4,,,,
84,down,Trevor Daniel,Falling,39,39,3,61,2019-11-24,14,2020-01-05
85,down,Trippie Redd,Love Me More,72,72,4,92,2019-12-01,92,2019-12-01
86,up,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),90,86,2,83,2019-12-01,83,2019-12-01
87,-,Stormzy,Vossi Bop,-,25,2,,,,
88,down,Trippie Redd,Love Sick,87,87,2,,,,
89,down,NF,Time (Edit),52,36,4,,,,
90,down,Lil Mosey,Stuck in a Dream (feat. Gunna),74,57,4,69,2019-11-10,63,2019-11-17
91,down,Offset & Metro Boomin,Ric Flair Drip,86,68,4,,,,
92,-,Travis Scott,CAROUSEL,-,92,1,,,,
93,-,Roddy Ricch,Start wit Me (feat. Gunna),-,14,3,91,2019-12-08,59,2019-12-29
94,-,Gucci Mane,I Get the Bag (feat. Migos),-,94,1,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),94,84,4,,,,
96,-,Travis Scott,90210 (feat. Kacy Hill),-,96,1,,,,
97,up,Mustard & Migos,Pure Water,100,61,2,,,,
98,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,92,1,,,,
99,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),80,74,4,,,,
100,down,Kendrick Lamar,HUMBLE.,96,15,2,,,,
