Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,12,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,2,8,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,18,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),5,1,23,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,13,,,,
6,up,Future,Mask Off,10,6,33,,,,
7,up,Burna Boy,It's Plenty,8,4,13,,,,
8,down,Central Cee,Doja,6,4,11,,,,
9,down,Kanye West,Heartless,7,7,89,,,,
10,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),12,1,9,,,,
11,up,Drake,God's Plan,15,11,140,,,,
12,up,Drake,Nonstop,14,12,127,,,,
13,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,1,6,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),45,7,33,,,,
15,down,Jack Harlow,First Class,11,1,26,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,152,,,,
17,down,Post Malone,Circles,16,2,152,2,2019-10-06,2,2019-10-06
18,up,50 Cent,In Da Club,33,18,46,,,,
19,down,Lil Baby,Freestyle,18,15,12,,,,
20,down,J. Cole,No Role Modelz,19,15,115,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,53,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),17,16,4,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,63,,,,
24,up,Drake,Chicago Freestyle (feat. Giveon),24,2,127,92,2020-05-03,26,2020-05-10
25,down,Travis Scott,HIGHEST IN THE ROOM,21,1,152,35,2019-10-06,2,2019-10-13
26,up,Lil Baby & Gunna,Drip Too Hard,26,11,124,,,,
27,up,Stormzy,Mel Made Me Do It,75,27,2,,,,
28,down,Kendrick Lamar,HUMBLE.,27,15,26,,,,
29,down,Wegz,El Bakht,22,2,31,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,152,26,2019-10-06,26,2019-10-06
31,down,Post Malone,rockstar (feat. 21 Savage),25,14,142,,,,
32,down,Drake,Fair Trade (feat. Travis Scott),31,1,57,,,,
33,down,Armani White,Billie Eilish.,29,21,5,,,,
34,up,Lil Baby,In A Minute,38,4,26,,,,
35,down,Travis Scott,SICKO MODE,34,9,152,48,2020-04-26,9,2020-05-03
36,up,Dave,Location (feat. Burna Boy),39,11,139,,,,
37,down,Drake,Passionfruit,23,8,147,,,,
38,down,Kanye West,Bound 2,32,27,5,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,1,118,74,2020-07-05,5,2020-07-12
40,up,50 Cent,Candy Shop (feat. Olivia),81,40,2,,,,
41,up,Drake,Girls Want Girls (feat. Lil Baby),44,3,57,,,,
42,-,GloRilla & Cardi B,Tomorrow 2,-,35,1,,,,
43,down,Travis Scott,goosebumps,37,24,22,,,,
44,down,Tayc,N'y pense plus,36,36,6,,,,
45,down,Nej,Paro,40,9,16,,,,
46,down,Future,PUFFIN ON ZOOTIEZ,42,4,23,,,,
47,up,Drake,Wants and Needs (feat. Lil Baby),50,1,83,90,2021-03-07,3,2021-03-14
48,up,Moneybagg Yo,Blow,83,48,2,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),41,5,27,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,13,3,,,,
51,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,3,57,,,,
52,up,Akon,Smack That (feat. Eminem),85,47,2,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),57,33,105,,,,
54,down,Kendrick Lamar & SZA,All the Stars,47,20,141,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,53,47,32,,,,
56,down,Drake,Trust Issues,43,43,12,,,,
57,down,Ruger,Girlfriend,48,28,16,,,,
58,up,The Game,Hate It Or Love It (feat. 50 Cent),71,35,2,,,,
59,up,Post Malone,Wow.,59,16,82,,,,
60,down,Masked Wolf,Astronaut In The Ocean,49,1,90,60,2021-02-07,6,2021-04-04
61,up,Pop Smoke,Dior,68,8,138,100,2020-02-23,46,2020-07-12
62,down,Dave,Starlight,58,1,31,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,74,13,113,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,38,5,,,,
65,down,Drake,Started From the Bottom,56,50,12,,,,
66,down,Post Malone,Better Now,54,30,110,,,,
67,down,Kanye West,Flashing Lights,51,41,38,,,,
68,-,50 Cent,P.I.M.P.,-,68,1,,,,
69,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,60,5,,,,
70,up,Pop Smoke,Invincible,73,20,97,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),67,1,57,,,,
72,down,Meek Mill,Going Bad (feat. Drake),65,19,142,,,,
73,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,73,1,,,,
74,up,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),76,74,2,,,,
75,down,Drake,Headlines,70,58,11,,,,
76,down,Eminem,The Real Slim Shady,61,48,29,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),63,4,75,10,2019-10-06,10,2019-10-06
78,down,Eminem,Stan (feat. Dido),64,49,16,,,,
79,-,Tory Lanez,Sorry 4 What? // LV BELT,-,54,1,,,,
80,-,50 Cent,Many Men (Wish Death),-,80,1,,,,
81,-,50 Cent,Just a Lil Bit,-,81,1,,,,
82,up,Lil Baby,Detox,84,9,5,,,,
83,down,Baby Keem & Kendrick Lamar,family ties,69,16,21,,,,
84,up,Drake,No Friends In The Industry,93,4,44,,,,
85,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,82,4,81,76,2021-03-21,74,2021-04-25
86,up,Yung Gravy,Betty (Get Money),89,40,9,,,,
87,up,Eminem,Superman (feat. Dina Rae),99,31,9,,,,
88,up,G-Eazy & Halsey,Him & I,88,79,4,,,,
89,-,Tory Lanez,Bad Bitches Wrk @ Taboo,-,75,1,,,,
90,-,Tory Lanez,Sex Songs,-,82,1,,,,
91,-,Tory Lanez,Why Did I,-,89,1,,,,
92,-,Tory Lanez,Hennessy Memories,-,83,1,,,,
93,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,8,12,,,,
94,-,Tory Lanez,Where 2 Start,-,94,1,,,,
95,down,Roddy Ricch,The Box,62,1,137,91,2019-12-08,2,2020-02-16
96,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,56,17,2020-07-12,17,2020-07-12
97,-,Kid Cudi,New Mode,-,61,1,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,48,19,,,,
99,down,Eminem,Without Me,86,32,36,,,,
100,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,12,20,,,,
