Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,7,35,2019-10-06,2,2019-10-13
2,up,Don Toliver,No Idea,4,1,5,95,2019-12-08,26,2020-01-12
3,up,Arizona Zervas,ROXANNE,3,2,5,14,2019-11-24,4,2019-12-22
4,up,Post Malone,Circles,5,2,7,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,The Box,13,1,3,91,2019-12-08,2,2020-02-16
6,up,Lil Uzi Vert,Futsal Shuffle 2020,58,6,2,39,2019-12-15,23,2019-12-22
7,up,Tyga,Ayy Macarena,7,4,6,88,2019-12-01,64,2020-01-12
8,down,Juice WRLD,Lucid Dreams,2,2,7,7,2019-12-15,7,2019-12-15
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,5,64,2019-12-01,52,2020-01-12
10,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,6,7,25,2019-10-13,16,2019-12-15
11,down,DaBaby,BOP,10,7,7,92,2019-10-06,32,2020-01-19
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,7,26,2019-10-06,26,2019-10-06
13,up,Young Thug,The London (feat. J. Cole & Travis Scott),15,12,7,,,,
14,up,Drake,Money In The Grave (feat. Rick Ross),14,9,7,45,2019-10-06,45,2019-10-06
15,down,Post Malone,Goodbyes (feat. Young Thug),12,4,7,10,2019-10-06,10,2019-10-06
16,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,3,7,28,2019-11-10,28,2019-11-10
17,up,Travis Scott,SICKO MODE,17,9,7,48,2020-04-26,9,2020-05-03
18,up,Stormzy,Audacity (feat. Headie One),63,18,2,,,,
19,up,Meek Mill,Going Bad (feat. Drake),27,19,7,,,,
20,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),45,20,2,,,,
21,down,Post Malone,Hollywood's Bleeding,20,7,7,100,2019-10-06,100,2019-10-06
22,up,Travis Scott,BUTTERFLY EFFECT,22,13,7,,,,
23,down,Post Malone,Wow.,21,16,7,,,,
24,down,Travis Scott,goosebumps,23,10,7,89,2020-04-26,18,2020-05-03
25,up,Stormzy,Vossi Bop,36,25,5,,,,
26,down,Roddy Ricch,Start wit Me (feat. Gunna),25,14,6,91,2019-12-08,59,2019-12-29
27,up,YNW Melly,Suicidal,84,16,5,97,2019-12-01,25,2020-02-02
28,up,Mustard,Ballin’ (feat. Roddy Ricch),35,12,7,93,2019-11-10,19,2020-01-12
29,down,Juice WRLD,Legends,11,11,2,42,2019-12-15,42,2019-12-15
30,down,Post Malone,rockstar (feat. 21 Savage),28,14,7,,,,
31,down,Lil Baby,Woah,24,14,7,65,2019-11-10,19,2019-11-24
32,down,DaBaby,VIBEZ,29,15,7,59,2019-11-10,57,2020-01-19
33,down,Post Malone,Die For Me (feat. Future & Halsey),30,14,7,,,,
34,down,Y2K & bbno$,Lalala,31,20,7,11,2019-10-06,11,2019-10-06
35,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",26,4,7,,,,
36,up,Post Malone,Better Now,41,30,7,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),42,10,7,,,,
38,up,Travis Scott,CAN'T SAY,44,26,7,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,26,7,,,,
40,up,DaBaby,Suge,62,33,7,,,,
41,down,Juice WRLD,Robbery,18,18,2,33,2019-12-15,33,2019-12-15
42,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,19,7,69,2019-10-06,53,2019-12-29
43,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),39,21,4,65,2019-12-08,65,2019-12-08
44,up,Drake,One Dance (feat. Wizkid & Kyla),49,4,7,,,,
45,down,Juice WRLD,All Girls Are the Same,19,19,2,53,2019-12-15,53,2019-12-15
46,down,Lil Tecca,Ransom,34,18,7,16,2019-10-06,16,2019-10-06
47,down,Kanye West,Follow God,38,5,7,96,2019-10-27,18,2019-11-10
48,up,Tyga,Taste (feat. Offset),51,38,7,,,,
49,down,Roddy Ricch,Peta (feat. Meek Mill),33,33,3,79,2019-12-15,79,2019-12-15
50,up,Drake,God's Plan,50,11,7,,,,
51,down,Travis Scott,STARGAZING,48,23,7,,,,
52,up,Dave,Location (feat. Burna Boy),54,11,7,,,,
53,down,Drake,Nonstop,52,12,7,,,,
54,up,Lil Baby & Gunna,Drip Too Hard,57,11,7,,,,
55,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),56,42,7,,,,
56,down,Young Thug,Hot (feat. Gunna),53,22,7,91,2019-11-10,86,2019-11-17
57,up,J. Cole,MIDDLE CHILD,59,57,7,,,,
58,down,Drake,Behind Barz (Bonus),55,29,7,,,,
59,up,Drake,Passionfruit,76,8,7,,,,
60,down,Travis Scott,NO BYSTANDERS,40,40,7,,,,
61,up,Travis Scott,YOSEMITE,61,46,7,,,,
62,up,Future,Mask Off,77,6,4,,,,
63,up,Post Malone,Enemies (feat. DaBaby),68,25,7,,,,
64,up,"Quality Control, Lil Baby & DaBaby",Baby,71,46,7,88,2019-11-10,78,2019-11-17
65,down,Trippie Redd,Death (feat. DaBaby),47,31,6,83,2019-11-24,81,2019-12-01
66,up,Mustard & Migos,Pure Water,91,61,4,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),85,33,7,,,,
68,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,24,1,,,,
69,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),46,29,5,45,2019-12-01,45,2019-12-01
70,up,Stormzy,Crown,82,70,2,,,,
71,down,Russ & BIA,BEST ON EARTH,65,34,7,,,,
72,up,Stormzy,Wiley Flow,83,72,3,,,,
73,up,Drake,In My Feelings,75,46,7,,,,
74,-,Sidemen,The Gift,-,74,1,,,,
75,down,21 Savage,Immortal,69,13,7,49,2019-11-10,49,2019-11-10
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,45,7,,,,
77,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,36,6,,,,
78,up,Stormzy,Big Michael,81,78,2,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,49,7,,,,
80,-,Young Thug,Diamonds (feat. Gunna),-,69,1,,,,
81,up,Kendrick Lamar,HUMBLE.,87,15,4,,,,
82,-,Young Thug,Millions,-,72,1,,,,
83,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),95,66,7,,,,
84,down,Juice WRLD,Lean Wit Me,32,32,2,,,,
85,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),96,74,7,,,,
86,up,YG,Go Loko (feat. Tyga & Jon Z),100,54,7,,,,
87,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",67,40,7,50,2019-10-06,50,2019-10-06
88,-,Post Malone,Saint-Tropez,-,34,6,56,2019-10-06,56,2019-10-06
89,down,Lil Moser,Blueberry Faygo,88,88,2,,,,
90,-,DJ Day One,Awesome 2 Times,-,90,1,,,,
91,-,Young Thug,Die Today,-,91,1,,,,
92,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),60,60,3,,,,
93,down,Trippie Redd,Who Needs Love,64,31,5,57,2019-12-01,57,2019-12-01
94,-,Stormzy,Pop Boy (feat. Aitch),-,94,1,,,,
95,down,"Tyga, YG & Santana",MAMACITA,92,17,7,93,2019-11-03,93,2019-11-03
96,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,92,2,,,,
97,down,Kendrick Lamar & SZA,All the Stars,93,20,7,,,,
98,-,Don Toliver,Can't Feel My Legs,-,27,1,,,,
99,down,Stormzy,Rainfall (feat. Tiana Major9),86,86,2,,,,
100,-,Travis Scott,WAKE UP,-,56,6,,,,
