Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,Don Toliver,No Idea,4,1,8,95,2019-12-08,26,2020-01-12
3,up,Post Malone,Circles,7,2,10,2,2019-10-06,2,2019-10-06
4,down,JACKBOYS & Sheck Wes,GANG GANG,3,3,3,87,2019-12-29,21,2020-01-05
5,up,Travis Scott,HIGHEST IN THE ROOM,5,1,10,35,2019-10-06,2,2019-10-13
6,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),2,2,3,95,2019-12-29,43,2020-01-05
7,down,Arizona Zervas,ROXANNE,6,2,8,14,2019-11-24,4,2019-12-22
8,up,Tyga,Ayy Macarena,9,4,9,88,2019-12-01,64,2020-01-12
9,up,DaBaby,BOP,12,7,10,92,2019-10-06,32,2020-01-19
10,up,JACKBOYS,OUT WEST (feat. Young Thug),10,10,3,79,2019-12-29,28,2020-01-05
11,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),8,8,3,91,2019-12-29,42,2020-01-05
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,6,8,64,2019-12-01,52,2020-01-12
13,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],11,11,3,83,2019-12-29,32,2020-01-05
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,10,26,2019-10-06,26,2019-10-06
15,up,DaBaby,VIBEZ,22,15,10,59,2019-11-10,57,2020-01-19
16,up,Roddy Ricch,Start wit Me (feat. Gunna),33,14,9,91,2019-12-08,59,2019-12-29
17,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,6,10,25,2019-10-13,16,2019-12-15
18,up,Mustard,Ballin’ (feat. Roddy Ricch),26,12,10,93,2019-11-10,19,2020-01-12
19,down,Drake,Money In The Grave (feat. Rick Ross),17,9,10,45,2019-10-06,45,2019-10-06
20,up,Lil Uzi Vert,Futsal Shuffle 2020,21,6,5,39,2019-12-15,23,2019-12-22
21,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,13,13,3,65,2020-01-05,65,2020-01-05
22,down,Juice WRLD,Lucid Dreams,19,2,10,7,2019-12-15,7,2019-12-15
23,up,YNW Melly,Suicidal,23,16,8,97,2019-12-01,25,2020-02-02
24,up,Post Malone,Goodbyes (feat. Young Thug),24,4,10,10,2019-10-06,10,2019-10-06
25,down,Young Thug,The London (feat. J. Cole & Travis Scott),18,12,10,,,,
26,down,Travis Scott,SICKO MODE,20,9,10,48,2020-04-26,9,2020-05-03
27,up,Roddy Ricch,High Fashion (feat. Mustard),78,9,3,78,2019-12-15,22,2020-02-16
28,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],25,3,10,28,2019-11-10,28,2019-11-10
29,up,Post Malone,Hollywood's Bleeding,29,7,10,100,2019-10-06,100,2019-10-06
30,down,Post Malone,Wow.,28,16,10,,,,
31,down,Travis Scott,BUTTERFLY EFFECT,27,13,10,,,,
32,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),45,32,3,90,2020-01-05,63,2020-02-02
33,down,Travis Scott,goosebumps,31,10,10,89,2020-04-26,18,2020-05-03
34,up,BROCKHAMPTON,SUGAR,47,24,3,81,2020-01-12,59,2020-02-02
35,down,Post Malone,rockstar (feat. 21 Savage),32,14,10,,,,
36,down,Meek Mill,Going Bad (feat. Drake),30,19,10,,,,
37,up,Lil Baby,Woah,38,14,10,65,2019-11-10,19,2019-11-24
38,up,Stormzy,Vossi Bop,40,25,8,,,,
39,down,Y2K & bbno$,Lalala,37,20,10,11,2019-10-06,11,2019-10-06
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,26,10,,,,
41,down,Post Malone,Better Now,36,30,10,,,,
42,up,Post Malone,Die For Me (feat. Future & Halsey),42,14,10,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),41,10,10,,,,
44,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
45,down,Travis Scott,CAN'T SAY,44,26,10,,,,
46,up,Young Thug,Hop Off a Jet (feat. Travis Scott),48,24,4,,,,
47,down,DaBaby,Suge,39,33,10,,,,
48,up,Stormzy,Audacity (feat. Headie One),50,18,5,,,,
49,up,Roddy Ricch,Peta (feat. Meek Mill),79,33,6,79,2019-12-15,79,2019-12-15
50,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),63,21,7,65,2019-12-08,65,2019-12-08
51,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,19,10,69,2019-10-06,53,2019-12-29
52,up,Drake,One Dance (feat. Wizkid & Kyla),54,4,10,,,,
53,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),46,20,5,,,,
54,down,Drake,God's Plan,43,11,10,,,,
55,down,JACKBOYS,INTRO,35,35,3,,,,
56,up,Drake,Behind Barz (Bonus),62,29,10,,,,
57,down,Drake,Nonstop,53,12,10,,,,
58,down,Tyga,Taste (feat. Offset),52,38,10,,,,
59,down,Dave,Location (feat. Burna Boy),55,11,10,,,,
60,down,Travis Scott,STARGAZING,56,23,10,,,,
61,up,Drake,Passionfruit,65,8,10,,,,
62,down,Lil Baby & Gunna,Drip Too Hard,58,11,10,,,,
63,down,Lil Tecca,Ransom,57,18,10,16,2019-10-06,16,2019-10-06
64,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),60,42,10,,,,
65,up,"Quality Control, Lil Baby & DaBaby",Baby,70,46,10,88,2019-11-10,78,2019-11-17
66,down,Baby Keem,ORANGE SODA,64,63,3,,,,
67,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",66,4,10,,,,
68,down,Drake,In My Feelings,49,46,10,,,,
69,-,Lil Tjay,20/20,-,69,1,,,,
70,up,Juice WRLD,Robbery,73,18,5,33,2019-12-15,33,2019-12-15
71,-,Moneybagg Yo,U Played (feat. Lil Baby),-,71,1,82,2020-01-12,82,2020-01-12
72,up,Eminem,Love the Way You Lie (feat. Rihanna),72,33,10,,,,
73,up,Lil Tjay,F.N,92,58,6,,,,
74,down,J. Cole,MIDDLE CHILD,69,57,10,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,45,10,,,,
76,down,Young Thug,Hot (feat. Gunna),67,22,10,91,2019-11-10,86,2019-11-17
77,up,Kendrick Lamar & SZA,All the Stars,87,20,10,,,,
78,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],81,36,9,,,,
79,down,Kanye West,Follow God,77,5,10,96,2019-10-27,18,2019-11-10
80,-,Lil Baby,Sum 2 Prove,-,23,1,50,2020-01-19,50,2020-01-19
81,-,Mac Miller,Good News,-,21,1,62,2020-01-12,21,2020-01-19
82,down,Travis Scott,YOSEMITE,80,46,10,,,,
83,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,66,10,,,,
84,down,Post Malone,Enemies (feat. DaBaby),71,25,10,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,49,10,,,,
86,up,TOKYO’S REVENGE,Goodmorningtokyo!,91,86,3,,,,
87,up,Diplo,Wish (feat. Trippie Redd) [Trippie Mix],93,87,2,,,,
88,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),82,74,10,,,,
89,-,Likybo,Kraazy,-,89,1,,,,
90,down,Juice WRLD,Legends,74,11,5,42,2019-12-15,42,2019-12-15
91,down,Future,Mask Off,61,6,7,,,,
92,down,Travis Scott,NO BYSTANDERS,83,40,10,,,,
93,-,Russ & BIA,BEST ON EARTH,-,34,9,,,,
94,-,Kendrick Lamar,HUMBLE.,-,15,5,,,,
95,down,Mustard & Migos,Pure Water,75,61,7,,,,
96,down,Wizkid,Joro,84,60,8,,,,
97,-,Arizona Zervas,Fml,-,97,1,,,,
98,down,YG,Go Loko (feat. Tyga & Jon Z),76,54,10,,,,
99,down,Trippie Redd,Death (feat. DaBaby),88,31,9,83,2019-11-24,81,2019-12-01
100,-,J. Cole,No Role Modelz,-,15,2,,,,
