Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,21,60,2021-02-07,6,2021-04-04
2,down,J. Cole,m y . l i f e,1,1,4,86,2021-05-16,86,2021-05-16
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,6,84,2021-05-09,17,2021-05-16
4,up,Drake,Wants and Needs (feat. Lil Baby),6,1,14,90,2021-03-07,3,2021-03-14
5,up,Polo G,RAPSTAR,7,2,9,86,2021-04-11,7,2021-04-18
6,down,J. Cole,p r i d e . i s . t h e . d e v i l,5,3,4,,,,
7,down,J. Cole,a m a r i,4,2,4,,,,
8,up,Lil Tjay & 6LACK,Calling My Phone,9,1,17,70,2021-02-14,5,2021-02-21
9,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),8,2,8,50,2021-04-18,21,2021-04-25
10,up,Cardi B,Up,12,2,18,4,2021-02-14,4,2021-02-14
11,down,J. Cole,l e t . g o . m y . h a n d,10,6,4,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,1,49,74,2020-07-05,5,2020-07-12
13,down,J. Cole,i n t e r l u d e,11,3,5,59,2021-05-09,20,2021-05-16
14,up,Tesher,Jalebi Baby,17,6,8,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,83,,,,
16,up,Travis Scott & HVME,Goosebumps (Remix),16,6,21,82,2021-02-14,44,2021-04-11
17,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),20,8,6,77,2021-05-02,35,2021-05-09
18,up,Post Malone,Circles,24,2,83,2,2019-10-06,2,2019-10-06
19,up,Cochise & $NOT,Tell Em,66,19,2,,,,
20,up,StarBoi3,Dick (feat. Doja Cat),23,20,5,57,2021-05-16,57,2021-05-16
21,up,Trippie Redd & Playboi Carti,Miss the Rage,32,8,5,22,2021-05-16,22,2021-05-16
22,down,J. Cole,9 5 . s o u t h,13,8,4,,,,
23,up,Drake,Passionfruit,29,8,78,,,,
24,up,24kGoldn,Mood (feat. iann dior),33,1,43,33,2020-08-23,1,2020-10-11
25,up,DJ Khaled,POPSTAR (feat. Drake),26,2,47,94,2020-07-19,8,2020-09-20
26,up,Travis Scott,HIGHEST IN THE ROOM,40,1,83,35,2019-10-06,2,2019-10-13
27,up,French Montana,Unforgettable (feat. Swae Lee),31,10,83,,,,
28,down,Russ Millions x Tion Wayne,Body,25,7,11,,,,
29,up,Drake,What’s Next,30,1,14,68,2021-03-07,4,2021-03-14
30,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),27,10,4,,,,
31,up,Travis Scott,goosebumps,37,10,83,89,2020-04-26,18,2020-05-03
32,up,Moneybagg Yo,Wockesha,43,32,3,56,2021-05-02,46,2021-05-09
33,-,Lil Baby & Lil Durk,Voice of the Heroes,-,19,1,,,,
34,down,J. Cole,a p p l y i n g . p r e s s u r e,14,11,4,,,,
35,down,J. Cole,1 0 0 . m i l ‘,22,12,4,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,6,83,26,2019-10-06,26,2019-10-06
37,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,18,14,4,,,,
38,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),70,38,2,,,,
39,down,Don Toliver,What You Need,34,10,5,,,,
40,up,Travis Scott,SICKO MODE,42,9,83,48,2020-04-26,9,2020-05-03
41,down,Migos,Straightenin,28,15,4,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,60,79,2020-04-19,1,2020-07-05
43,-,Lil Baby & Lil Durk,Hats Off,-,4,1,,,,
44,down,Pop Smoke,Dior,39,8,69,100,2020-02-23,46,2020-07-12
45,up,Drake,Chicago Freestyle (feat. Giveon),52,2,58,92,2020-05-03,26,2020-05-10
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,1,49,54,2020-07-12,6,2020-08-09
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,1,43,61,2020-08-23,8,2020-10-04
48,down,J. Cole,No Role Modelz,44,15,46,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),41,9,22,35,2021-01-17,35,2021-01-17
50,up,Roddy Ricch,The Box,57,1,79,91,2019-12-08,2,2020-02-16
51,down,CJ,Whoopty,49,1,35,51,2020-11-22,8,2021-01-24
52,-,Roddy Ricch,Late At Night,-,2,1,,,,
53,down,Pop Smoke,Invincible,46,20,45,,,,
54,down,J. Cole,h u n g e r . o n . h i l l s i d e,36,19,4,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),54,9,83,45,2019-10-06,45,2019-10-06
56,up,The Kid LAROI,WITHOUT YOU,64,4,27,32,2020-12-13,12,2021-02-28
57,down,DJ Khaled,GREECE (feat. Drake),50,1,47,24,2020-07-26,24,2020-07-26
58,up,Dave,Location (feat. Burna Boy),60,11,72,,,,
59,down,Kendrick Lamar & SZA,All the Stars,53,20,72,,,,
60,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,35,16,4,,,,
61,down,Polo G & Lil Wayne,GANG GANG,21,21,3,,,,
62,down,J. Cole,The Climb Back,38,18,7,,,,
63,-,Lil Baby & Lil Durk,2040,-,28,1,,,,
64,-,Lil Baby & Lil Durk,Who I Want,-,33,1,,,,
65,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),47,47,3,,,,
66,up,"Young Stoner Life, Young Thug & Gunna",Ski,71,11,8,93,2021-04-18,38,2021-04-25
67,down,Polo G,Martin & Gina,59,27,24,79,2020-05-24,79,2020-05-24
68,-,Lil Baby & Lil Durk,Still Runnin,-,55,1,,,,
69,-,Lil Baby & Lil Durk,Still Hood,-,69,1,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,45,47,,,,
71,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),68,3,14,20,2021-03-14,20,2021-03-14
72,down,Future,Life Is Good (feat. Drake),62,2,74,86,2020-01-12,6,2020-01-19
73,-,Lil Baby & Lil Durk,Man of my Word,-,73,1,,,,
74,up,Future & Lil Uzi Vert,Drankin N Smokin,75,20,20,25,2020-11-22,25,2020-11-22
75,-,Lil Baby & Lil Durk,How It Feels,-,75,1,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,43,80,2020-08-09,1,2020-08-16
77,down,Post Malone,rockstar (feat. 21 Savage),56,14,82,,,,
78,-,Lil Baby & Lil Durk,Okay,-,78,1,,,,
79,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,72,4,20,76,2021-03-21,74,2021-04-25
80,down,Pop Smoke,Element,65,10,56,,,,
81,down,Meek Mill,Going Bad (feat. Drake),76,19,80,,,,
82,up,Travis Scott,BUTTERFLY EFFECT,84,13,81,,,,
83,down,Lil Baby & Gunna,Drip Too Hard,78,11,62,,,,
84,down,Joyner Lucas & Lil Baby,Ramen & OJ,67,25,6,,,,
85,-,Lil Baby & Lil Durk,Up The Side,-,85,1,,,,
86,down,Don Toliver,No Idea,61,1,81,95,2019-12-08,26,2020-01-12
87,down,J. Cole,c l o s e,48,24,4,,,,
88,-,Lil Baby & Lil Durk,Rich Off Pain,-,88,1,,,,
89,-,Lil Baby & Lil Durk,Medical,-,89,1,,,,
90,-,Lil Baby & Lil Durk,That's Facts,-,90,1,,,,
91,-,Lil Baby & Lil Durk,Lying,-,91,1,,,,
92,down,Drake,God's Plan,77,11,76,,,,
93,down,Travis Scott,CAN'T SAY,86,26,78,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,26,81,,,,
95,down,Kanye West,Heartless,88,7,21,,,,
96,-,ArrDee,Oliver Twist,-,23,1,,,,
97,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,1,48,17,2020-07-12,17,2020-07-12
98,down,DMX,Bath Salts (feat. JAY-Z & Nas),85,85,2,,,,
99,-,Lil Baby & Lil Durk,If You Want To,-,99,1,,,,
100,down,Post Malone,Better Now,81,30,76,,,,
