Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Drake & 21 Savage,Rich Flex,3,1,12,,,,
3,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),2,1,8,,,,
4,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,3,8,,,,
5,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),5,2,8,,,,
6,up,Metro Boomin,Around Me (feat. Don Toliver),6,5,8,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,7,2,8,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,9,8,14,,,,
9,up,Eminem,Mockingbird,11,2,16,,,,
10,down,Metro Boomin & Travis Scott,Raindrops (Insane),8,5,8,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,10,1,28,,,,
12,up,DYSTINCT,Ghazali (feat. Bryan Mg),12,7,6,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,168,,,,
14,down,Metro Boomin & Young Thug,Metro Spider,13,10,8,,,,
15,up,Ruger,Asiwaju,17,14,9,,,,
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,5,43,,,,
17,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,15,7,8,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),21,1,39,,,,
19,up,Drake,Passionfruit,20,8,163,,,,
20,up,Post Malone,Circles,25,2,168,2,2019-10-06,2,2019-10-06
21,up,Future,Mask Off,26,6,49,,,,
22,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],18,10,8,,,,
23,up,Drake,God's Plan,31,11,156,,,,
24,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,12,36,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,20,7,,,,
26,up,Kendrick Lamar & SZA,All the Stars,34,20,157,,,,
27,down,Central Cee,LET GO,16,13,6,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,33,1,168,35,2019-10-06,2,2019-10-13
29,up,Drake,Nonstop,32,12,143,,,,
30,up,Burna Boy,It's Plenty,39,4,29,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),38,14,158,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),40,16,20,,,,
33,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],24,14,8,,,,
34,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),27,2,12,,,,
35,up,Kanye West,Heartless,42,7,105,,,,
36,up,Drake & 21 Savage,On BS,36,4,12,,,,
37,up,J. Cole,No Role Modelz,41,15,131,,,,
38,down,Metro Boomin & John Legend,On Time,29,12,8,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,18,69,,,,
40,down,Drake & 21 Savage,Circo Loco,35,2,12,,,,
41,up,Kendrick Lamar,HUMBLE.,45,15,42,,,,
42,down,"Metro Boomin, Travis Scott & Future",Lock On Me,37,13,8,,,,
43,down,Drake & 21 Savage,Spin Bout U,22,6,12,,,,
44,up,Lil Baby,Freestyle,47,15,28,,,,
45,down,Travis Scott,SICKO MODE,43,9,168,48,2020-04-26,9,2020-05-03
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,79,,,,
47,up,Travis Scott,goosebumps,51,24,38,,,,
48,down,Wegz,El Bakht,46,2,47,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),50,7,49,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,20,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,6,168,26,2019-10-06,26,2019-10-06
52,up,Burna Boy,For My Hand (feat. Ed Sheeran),52,1,29,,,,
53,up,Drake,Too Good (feat. Rihanna),53,28,6,,,,
54,up,Drake,Fair Trade (feat. Travis Scott),60,1,73,,,,
55,up,Dave,Location (feat. Burna Boy),56,11,155,,,,
56,up,21 Savage & Metro Boomin,Glock in My Lap,59,16,17,94,2020-10-04,42,2020-10-11
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,2,34,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,13,19,,,,
59,up,Drake,In My Feelings,66,42,8,,,,
60,up,Eminem,Stan (feat. Dido),64,49,32,,,,
61,up,Eminem,Superman (feat. Dina Rae),65,31,25,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,1,134,74,2020-07-05,5,2020-07-12
63,up,Drake,Hotline Bling,74,37,9,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,48,30,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,83,13,124,,,,
66,up,Coi Leray,Players,78,4,3,,,,
67,up,A Boogie wit da Hoodie,Secrets,85,67,4,,,,
68,down,Drake & 21 Savage,Major Distribution,54,3,12,,,,
69,up,Future,PUFFIN ON ZOOTIEZ,82,4,38,,,,
70,down,Central Cee,Doja,63,4,27,,,,
71,down,Drake & 21 Savage,Broke Boys,55,7,12,,,,
72,down,Post Malone,Better Now,68,30,126,,,,
73,down,Jack Harlow,First Class,71,1,42,,,,
74,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),62,16,8,,,,
75,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),96,73,3,,,,
76,up,50 Cent,In Da Club,84,18,61,,,,
77,down,Drake,Chicago Freestyle (feat. Giveon),75,2,143,92,2020-05-03,26,2020-05-10
78,up,Eminem,Love the Way You Lie (feat. Rihanna),80,33,118,,,,
79,down,Lil Baby & Gunna,Drip Too Hard,70,11,140,,,,
80,up,Saint Levant,Very Few Friends,81,23,11,,,,
81,up,Eminem,The Real Slim Shady,93,47,43,,,,
82,down,Metro Boomin & Gunna,All The Money (Bonus),57,17,8,,,,
83,down,Drake & 21 Savage,Hours In Silence,69,9,12,,,,
84,down,Post Malone,Goodbyes (feat. Young Thug),77,4,91,10,2019-10-06,10,2019-10-06
85,down,Drake,Money In The Grave (feat. Rick Ross),76,9,146,45,2019-10-06,45,2019-10-06
86,-,Trippie Redd & Travis Scott,KRZY TRAIN,-,86,1,,,,
87,up,Eminem,Without Me,98,32,50,,,,
88,up,Baby Keem & Kendrick Lamar,family ties,90,16,32,,,,
89,down,KABONGO-DJ & Vegedream,Merci les bleus,73,42,4,,,,
90,down,Post Malone,Wow.,88,16,98,,,,
91,up,Young Thug,The London (feat. J. Cole & Travis Scott),97,12,89,,,,
92,-,Moneybagg Yo & GloRilla,On Wat U On,-,92,1,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,74,5,,,,
94,up,Masked Wolf,Astronaut In The Ocean,94,1,105,60,2021-02-07,6,2021-04-04
95,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,63,6,,,,
96,-,Drake,Jumbotron Shit Poppin,-,15,6,,,,
97,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,3,68,,,,
98,-,Offset & Metro Boomin,Ric Flair Drip,-,68,16,,,,
99,down,Lil Baby,In A Minute,79,4,41,,,,
100,down,Lil Baby,California Breeze,87,3,12,,,,
