Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
2,down,Drake,Wants and Needs (feat. Lil Baby),1,1,4,90,2021-03-07,3,2021-03-14
3,up,Drake,What’s Next,3,1,4,68,2021-03-07,4,2021-03-14
4,up,Lil Tjay & 6LACK,Calling My Phone,4,1,7,70,2021-02-14,5,2021-02-21
5,up,Cardi B,Up,6,2,8,4,2021-02-14,4,2021-02-14
6,up,Travis Scott & HVME,Goosebumps (Remix),7,6,11,82,2021-02-14,44,2021-04-11
7,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),5,3,4,20,2021-03-14,20,2021-03-14
8,up,The Kid LAROI,WITHOUT YOU,9,4,17,32,2020-12-13,12,2021-02-28
9,down,24kGoldn,Mood (feat. iann dior),8,1,33,33,2020-08-23,1,2020-10-11
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,1,39,74,2020-07-05,5,2020-07-12
11,down,CJ,Whoopty,10,1,25,51,2020-11-22,8,2021-01-24
12,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,65,12,2,76,2021-03-28,59,2021-04-11
13,up,Yung Bleu,You’re Mines Still (feat. Drake),13,13,13,91,2020-10-25,80,2021-02-21
14,down,Pop Smoke,What You Know Bout Love,12,5,39,81,2020-07-12,14,2020-10-18
15,down,Post Malone,Circles,14,2,73,2,2019-10-06,2,2019-10-06
16,up,Lil Baby,On Me,19,7,17,24,2020-12-13,24,2020-12-13
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,50,79,2020-04-19,1,2020-07-05
18,up,DJ Khaled,POPSTAR (feat. Drake),20,2,37,94,2020-07-19,8,2020-09-20
19,down,Travis Scott,HIGHEST IN THE ROOM,18,1,73,35,2019-10-06,2,2019-10-13
20,down,Saweetie,Best Friend (feat. Doja Cat),16,9,12,35,2021-01-17,35,2021-01-17
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,1,39,54,2020-07-12,6,2020-08-09
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,1,33,61,2020-08-23,8,2020-10-04
23,up,Pop Smoke,Dior,27,8,59,100,2020-02-23,46,2020-07-12
24,up,Travis Scott,goosebumps,26,10,73,89,2020-04-26,18,2020-05-03
25,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,34,80,2020-08-09,1,2020-08-16
26,up,Drake,Chicago Freestyle (feat. Giveon),28,2,48,92,2020-05-03,26,2020-05-10
27,down,Pop Smoke,Element,24,10,46,,,,
28,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,30,4,10,76,2021-03-21,74,2021-04-25
29,up,French Montana,Unforgettable (feat. Swae Lee),31,10,73,,,,
30,up,Pop Smoke,Invincible,32,20,35,,,,
31,up,Future,Life Is Good (feat. Drake),41,2,64,86,2020-01-12,6,2020-01-19
32,up,DJ Khaled,GREECE (feat. Drake),38,1,37,24,2020-07-26,24,2020-07-26
33,down,Travis Scott,SICKO MODE,29,9,73,48,2020-04-26,9,2020-05-03
34,down,Lil Baby,Real As It Gets (feat. EST Gee),21,13,4,90,2021-03-14,83,2021-03-21
35,up,Roddy Ricch,The Box,39,1,69,91,2019-12-08,2,2020-02-16
36,up,Megan Thee Stallion,TRACK 3,42,24,15,100,2020-11-29,80,2020-12-27
37,up,Drake,One Dance (feat. Wizkid & Kyla),40,4,73,,,,
38,down,Central Cee,Commitment Issues,25,25,4,,,,
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,1,39,17,2020-07-12,17,2020-07-12
40,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,21,8,73,2021-01-10,32,2021-02-28
41,up,Moneybagg Yo,Time Today,43,22,8,65,2021-02-14,42,2021-05-02
42,up,Rod Wave,Street Runner,95,36,2,70,2021-03-21,68,2021-04-18
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,6,73,26,2019-10-06,26,2019-10-06
44,up,Kendrick Lamar & SZA,All the Stars,45,20,62,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,71,,,,
46,down,J. Cole,No Role Modelz,36,15,36,,,,
47,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,10,36,,,,
48,down,Drake,Passionfruit,47,8,68,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,1,33,78,2020-08-16,3,2020-08-23
50,down,Drake,Money In The Grave (feat. Rick Ross),48,9,73,45,2019-10-06,45,2019-10-06
51,down,Dave,Location (feat. Burna Boy),49,11,62,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),62,14,73,,,,
53,down,Pop Smoke,"AP (Music from the film ""Boogie"")",35,6,5,61,2021-03-07,61,2021-03-07
54,up,Travis Scott,BUTTERFLY EFFECT,63,13,72,,,,
55,down,Polo G,Martin & Gina,51,27,14,79,2020-05-24,79,2020-05-24
56,down,Meek Mill,Going Bad (feat. Drake),55,19,70,,,,
57,up,Lil Baby & Gunna,Drip Too Hard,70,11,52,,,,
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,6,70,64,2019-12-01,52,2020-01-12
59,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,53,13,63,65,2020-01-05,65,2020-01-05
60,up,Don Toliver,No Idea,76,1,71,95,2019-12-08,26,2020-01-12
61,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,68,61,2,,,,
62,down,Juice WRLD,Lucid Dreams,60,2,71,7,2019-12-15,7,2019-12-15
63,down,Post Malone,Better Now,61,30,68,,,,
64,up,Kanye West,Heartless,69,7,12,,,,
65,up,Drake,Toosie Slide,71,1,52,65,2020-04-05,2,2020-04-26
66,up,Drake,God's Plan,67,11,67,,,,
67,down,Drake,Nonstop,66,12,58,,,,
68,up,Travis Scott,CAN'T SAY,75,26,71,,,,
69,up,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),87,69,2,,,,
70,-,Russ Millions x Tion Wayne,Body,-,7,1,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,45,37,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),64,33,41,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,20,17,,,,
74,up,SpotemGottem,Beat Box 3 (feat. DaBaby),86,66,4,,,,
75,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],81,75,2,98,2021-02-28,53,2021-03-21
76,-,NF,JUST LIKE YOU,-,64,1,,,,
77,-,Rod Wave,Tombstone,-,40,1,79,2021-03-28,20,2021-04-04
78,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,61,79,2019-12-29,28,2020-01-05
79,down,Pop Smoke,Gangstas,58,6,32,42,2020-07-12,42,2020-07-12
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,49,50,,,,
81,-,Lil Tjay,F.N,-,58,11,,,,
82,-,Moneybagg Yo & Future,Hard for the Next,-,74,1,66,2021-05-02,66,2021-05-02
83,up,Post Malone,Hollywood's Bleeding,85,7,48,100,2019-10-06,100,2019-10-06
84,-,Drake,In My Feelings,-,46,32,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),73,4,60,10,2019-10-06,10,2019-10-06
86,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,4,38,74,2020-06-28,14,2020-07-26
87,down,Central Cee,6 For 6,77,77,2,,,,
88,down,Central Cee,Loading,52,52,10,,,,
89,-,NF,THAT'S A JOKE,-,89,1,,,,
90,-,NF,STORY,-,90,1,,,,
91,-,NF,PRIDEFUL,-,91,1,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,67,93,2019-11-10,19,2020-01-12
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),82,12,64,,,,
94,down,Kid Cudi,Day 'n' Nite (Nightmare),83,83,4,,,,
95,-,Polo G,Flex (feat. Juice WRLD),-,21,25,49,2020-05-24,49,2020-05-24
96,down,Kid Cudi,Tequila Shots,56,1,16,86,2020-12-13,45,2020-12-20
97,-,24kGoldn,Love Or Lust,-,70,1,,,,
98,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,72,71,6,,,,
99,down,Post Malone,Wow.,84,16,57,,,,
100,down,Travis Scott,STARGAZING,90,23,57,,,,
