Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,28,74,2020-07-05,5,2020-07-12
2,up,CJ,Whoopty,2,1,14,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,28,54,2020-07-12,6,2020-08-09
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,22,61,2020-08-23,8,2020-10-04
6,up,DJ Khaled,POPSTAR (feat. Drake),8,2,26,94,2020-07-19,8,2020-09-20
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,39,79,2020-04-19,1,2020-07-05
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,23,80,2020-08-09,1,2020-08-16
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,22,78,2020-08-16,3,2020-08-23
10,up,Post Malone,Circles,10,2,62,2,2019-10-06,2,2019-10-06
11,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,14,3,5,48,2020-12-20,48,2020-12-20
12,up,Pop Smoke,What You Know Bout Love,13,5,28,81,2020-07-12,14,2020-10-18
13,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),16,8,15,90,2020-10-18,90,2020-10-18
14,down,Kid Cudi,Tequila Shots,11,1,5,86,2020-12-13,45,2020-12-20
15,up,Travis Scott,HIGHEST IN THE ROOM,15,1,62,35,2019-10-06,2,2019-10-13
16,up,Pop Smoke,Element,20,10,35,,,,
17,down,Roddy Ricch,The Box,12,1,58,91,2019-12-08,2,2020-02-16
18,up,Pop Smoke,Dior,18,8,48,100,2020-02-23,46,2020-07-12
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,1,28,17,2020-07-12,17,2020-07-12
20,down,Future,Life Is Good (feat. Drake),19,2,53,86,2020-01-12,6,2020-01-19
21,down,DJ Khaled,GREECE (feat. Drake),17,1,26,24,2020-07-26,24,2020-07-26
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,62,26,2019-10-06,26,2019-10-06
23,up,The Kid LAROI,WITHOUT YOU,32,4,6,32,2020-12-13,12,2021-02-28
24,up,Jack Harlow,Tyler Herro,29,19,12,51,2020-11-01,51,2020-11-01
25,up,Drake,Chicago Freestyle (feat. Giveon),26,2,37,92,2020-05-03,26,2020-05-10
26,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,10,25,,,,
27,up,Lil Baby,On Me,36,7,6,24,2020-12-13,24,2020-12-13
28,down,Travis Scott,goosebumps,27,10,62,89,2020-04-26,18,2020-05-03
29,up,French Montana,Unforgettable (feat. Swae Lee),31,10,62,,,,
30,down,Travis Scott,SICKO MODE,24,9,62,48,2020-04-26,9,2020-05-03
31,up,Lil Durk & King Von,Still Trappin',37,31,3,90,2020-12-27,31,2021-01-03
32,down,Jack Harlow,Way Out (feat. Big Sean),25,14,5,,,,
33,up,Marwa Loud,Bad boy,66,33,2,,,,
34,up,Juice WRLD & The Weeknd,Smile,34,3,23,16,2020-08-16,16,2020-08-16
35,up,Kendrick Lamar & SZA,All the Stars,49,20,51,,,,
36,up,J. Cole,No Role Modelz,42,15,25,,,,
37,up,Masked Wolf,Astronaut In the Ocean,68,37,2,,,,
38,up,Ty Dolla $ign,Spicy (feat. Post Malone),56,20,11,58,2020-11-01,58,2020-11-01
39,down,Kid Cudi,Another Day,23,7,5,89,2020-12-20,89,2020-12-20
40,down,Drake,Toosie Slide,30,1,41,65,2020-04-05,2,2020-04-26
41,down,Kid Cudi,She Knows This,33,6,5,62,2020-12-20,62,2020-12-20
42,down,Drake,One Dance (feat. Wizkid & Kyla),41,4,62,,,,
43,up,Megan Thee Stallion,TRACK 8,43,14,8,36,2020-11-29,36,2020-11-29
44,up,Drake,Money In The Grave (feat. Rick Ross),44,9,62,45,2019-10-06,45,2019-10-06
45,down,Post Malone,rockstar (feat. 21 Savage),38,14,62,,,,
46,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,2,15,77,2020-10-04,17,2020-10-11
47,up,Pop Smoke,Invincible,79,20,24,,,,
48,up,Juice WRLD,Lucid Dreams,53,2,60,7,2019-12-15,7,2019-12-15
49,down,Eminem,Gnat,35,12,4,53,2020-12-27,53,2020-12-27
50,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,13,52,65,2020-01-05,65,2020-01-05
51,up,Don Toliver,No Idea,51,1,60,95,2019-12-08,26,2020-01-12
52,up,Drake,God's Plan,62,11,57,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,26,60,,,,
54,up,Don Toliver,After Party,55,5,42,85,2020-05-03,71,2020-05-24
55,up,Megan Thee Stallion,TRACK 3,71,24,4,100,2020-11-29,80,2020-12-27
56,down,Arizona Zervas,ROXANNE,54,2,50,14,2019-11-24,4,2019-12-22
57,up,Drake,Passionfruit,65,8,57,,,,
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,6,59,64,2019-12-01,52,2020-01-12
59,down,Eminem,Zeus (feat. White Gold),39,20,4,,,,
60,up,Juice WRLD & Marshmello,Come & Go,70,4,26,4,2020-07-19,4,2020-07-19
61,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",63,4,29,74,2020-06-28,14,2020-07-26
62,-,The Kid LAROI,SO DONE,-,18,9,61,2020-11-15,61,2020-11-15
63,down,Octavian & Skepta,Papi Chulo,47,12,14,,,,
64,up,Meek Mill,Going Bad (feat. Drake),73,19,59,,,,
65,up,S1mba,Rover (feat. DTG),90,25,35,88,2020-06-14,88,2020-06-14
66,up,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),100,66,2,,,,
67,down,Kid Cudi,Mr. Solo Dolo III,48,11,5,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,64,13,61,,,,
69,up,Post Malone,Better Now,84,30,57,,,,
70,down,Mohamed Ramadan & GIMS,Ya Habibi,59,32,17,,,,
71,-,Kanye West,Heartless,-,7,1,,,,
72,-,Saweetie,Best Friend (feat. Doja Cat),-,9,1,35,2021-01-17,35,2021-01-17
73,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,45,19,76,2020-05-17,76,2020-05-17
74,down,Dave,Location (feat. Burna Boy),72,11,51,,,,
75,up,JACKBOYS,OUT WEST (feat. Young Thug),82,10,54,79,2019-12-29,28,2020-01-05
76,-,Russ,UGLY (feat. Lil Baby),-,63,1,,,,
77,-,Pop Smoke,Gangstas,-,6,23,42,2020-07-12,42,2020-07-12
78,-,Future & Lil Uzi Vert,Drankin N Smokin,-,20,6,25,2020-11-22,25,2020-11-22
79,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,15,21,62,2020-07-12,62,2020-07-12
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,20,6,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,10,,,,
82,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,36,52,2020-04-12,48,2020-04-19
83,up,Lil Baby & Gunna,Drip Too Hard,99,11,41,,,,
84,down,Playboi Carti,Slay3r,40,40,3,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,49,40,,,,
86,up,Money Man,24 (feat. Lil Baby),86,25,17,,,,
87,-,Polo G,Martin & Gina,-,27,4,79,2020-05-24,79,2020-05-24
88,down,Mustard,Ballin’ (feat. Roddy Ricch),60,12,59,93,2019-11-10,19,2020-01-12
89,down,Playboi Carti,Sky,77,31,3,,,,
90,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),74,10,13,47,2020-10-11,47,2020-10-11
91,down,Eminem & Skylar Grey,Black Magic,57,16,4,,,,
92,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,12,53,,,,
93,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,4,1,76,2021-03-21,74,2021-04-25
94,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,38,3,100,2020-12-20,100,2020-12-20
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,31,,,,
96,down,Lil Mosey,Blueberry Faygo,75,8,45,69,2020-02-16,24,2020-04-12
97,-,Post Malone,Wow.,-,16,51,,,,
98,-,Post Malone,Hollywood's Bleeding,-,7,43,100,2019-10-06,100,2019-10-06
99,-,Powfu,Death Bed (feat. beabadoobee),-,7,44,100,2020-03-01,7,2020-04-26
100,down,Travis Scott,CAN'T SAY,98,26,60,,,,
