Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,3,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,2,2,3,2,2019-10-06,2,2019-10-06
3,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
4,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",8,4,3,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),4,4,3,10,2019-10-06,10,2019-10-06
6,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],11,3,3,28,2019-11-10,28,2019-11-10
7,up,Tyga,Ayy Macarena,45,4,2,88,2019-12-01,64,2020-01-12
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,3,26,2019-10-06,26,2019-10-06
9,up,Drake,Money In The Grave (feat. Rick Ross),10,9,3,45,2019-10-06,45,2019-10-06
10,down,Post Malone,Hollywood's Bleeding,9,7,3,100,2019-10-06,100,2019-10-06
11,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,6,3,25,2019-10-13,16,2019-12-15
12,up,Travis Scott,SICKO MODE,12,9,3,48,2020-04-26,9,2020-05-03
13,up,Travis Scott,BUTTERFLY EFFECT,15,13,3,,,,
14,down,Young Thug,The London (feat. J. Cole & Travis Scott),13,12,3,,,,
15,down,Lil Baby,Woah,14,14,3,65,2019-11-10,19,2019-11-24
16,down,Kanye West,Follow God,5,5,3,96,2019-10-27,18,2019-11-10
17,up,Travis Scott,goosebumps,19,10,3,89,2020-04-26,18,2020-05-03
18,up,DaBaby,BOP,42,7,3,92,2019-10-06,32,2020-01-19
19,down,Post Malone,Die For Me (feat. Future & Halsey),16,14,3,,,,
20,up,Y2K & bbno$,Lalala,21,20,3,11,2019-10-06,11,2019-10-06
21,down,Post Malone,Wow.,18,16,3,,,,
22,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),20,19,3,69,2019-10-06,53,2019-12-29
23,up,Travis Scott,STARGAZING,24,23,3,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),23,14,3,,,,
25,up,DaBaby,VIBEZ,27,15,3,59,2019-11-10,57,2020-01-19
26,up,Travis Scott,CAN'T SAY,30,26,3,,,,
27,up,Meek Mill,Going Bad (feat. Drake),28,19,3,,,,
28,down,Lil Tecca,Ransom,22,18,3,16,2019-10-06,16,2019-10-06
29,down,"Tyga, YG & Santana",MAMACITA,17,17,3,93,2019-11-03,93,2019-11-03
30,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),77,30,2,55,2019-11-24,55,2019-11-24
31,down,French Montana,Unforgettable (feat. Swae Lee),26,10,3,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,26,3,,,,
33,up,Trippie Redd,Death (feat. DaBaby),74,31,2,83,2019-11-24,81,2019-12-01
34,down,Post Malone,Better Now,33,30,3,,,,
35,down,Post Malone,Enemies (feat. DaBaby),29,25,3,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),36,4,3,,,,
37,up,Mustard,Ballin’ (feat. Roddy Ricch),44,12,3,93,2019-11-10,19,2020-01-12
38,down,Drake,Behind Barz (Bonus),35,29,3,,,,
39,up,Trevor Daniel,Falling,78,39,2,61,2019-11-24,14,2020-01-05
40,down,Young Thug,Hot (feat. Gunna),32,22,3,91,2019-11-10,86,2019-11-17
41,down,Tyga,Taste (feat. Offset),38,38,3,,,,
42,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),48,42,3,,,,
43,down,Russ & BIA,BEST ON EARTH,34,34,3,,,,
44,down,Drake,Nonstop,43,12,3,,,,
45,down,Post Malone,Saint-Tropez,41,34,3,56,2019-10-06,56,2019-10-06
46,up,Travis Scott,YOSEMITE,50,46,3,,,,
47,up,Travis Scott,NO BYSTANDERS,55,40,3,,,,
48,up,Drake,Passionfruit,56,8,3,,,,
49,down,Drake,God's Plan,47,11,3,,,,
50,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,50,1,90,2019-11-24,42,2019-12-01
51,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),39,39,3,,,,
52,down,NF,Time (Edit),37,36,3,,,,
53,down,Juice WRLD,Lucid Dreams,49,2,3,7,2019-12-15,7,2019-12-15
54,down,Eminem,Love the Way You Lie (feat. Rihanna),53,33,3,,,,
55,down,21 Savage,Immortal,25,13,3,49,2019-11-10,49,2019-11-10
56,up,Travis Scott,WAKE UP,71,56,3,,,,
57,up,Dave,Location (feat. Burna Boy),63,11,3,,,,
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,58,3,,,,
59,up,Travis Scott,Antidote,70,56,3,,,,
60,up,Wizkid,Joro,72,60,3,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,49,3,,,,
62,down,Lil Baby & Gunna,Drip Too Hard,58,11,3,,,,
63,down,"Quality Control, Lil Baby & DaBaby",Baby,51,46,3,88,2019-11-10,78,2019-11-17
64,up,DaBaby,Suge,67,33,3,,,,
65,down,YG,Go Loko (feat. Tyga & Jon Z),64,54,3,,,,
66,down,YNW Melly,223's (feat. 9lokknine),52,44,3,98,2019-10-06,54,2019-11-10
67,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,36,3,,,,
68,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,66,3,,,,
69,up,Kendrick Lamar & SZA,All the Stars,69,20,3,,,,
70,-,Don Toliver,No Idea,-,1,1,95,2019-12-08,26,2020-01-12
71,-,Trippie Redd,Who Needs Love,-,31,1,57,2019-12-01,57,2019-12-01
72,up,Trippie Redd,Love Me More,92,72,3,92,2019-12-01,92,2019-12-01
73,-,Drake,In My Feelings,-,42,1,,,,
74,down,Lil Mosey,Stuck in a Dream (feat. Gunna),57,57,3,69,2019-11-10,63,2019-11-17
75,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",65,59,3,,,,
76,down,Kanye West,Closed on Sunday,40,21,3,43,2019-11-03,43,2019-11-03
77,down,J. Cole,MIDDLE CHILD,73,57,3,,,,
78,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,1,64,2019-12-01,52,2020-01-12
79,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,29,1,45,2019-12-01,45,2019-12-01
80,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),82,74,3,,,,
81,down,Drake,In My Feelings,46,46,3,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,45,3,,,,
83,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",54,40,3,50,2019-10-06,50,2019-10-06
84,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,89,84,3,,,,
85,down,Lil Tjay,F.N,68,58,3,,,,
86,down,Offset & Metro Boomin,Ric Flair Drip,81,68,3,,,,
87,-,Trippie Redd,Love Sick,-,87,1,,,,
88,up,G-Eazy & Halsey,Him & I,88,68,2,,,,
89,-,YNW Melly,Suicidal,-,16,1,97,2019-12-01,25,2020-02-02
90,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,86,1,83,2019-12-01,83,2019-12-01
91,-,Travis Scott,HOUSTONFORNICATION,-,80,1,,,,
92,down,エミネム,The Monster (feat. Rihanna),90,74,3,,,,
93,down,French Montana,No Stylist (feat. Drake),75,70,3,,,,
94,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,84,3,,,,
95,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,18,2,,,,
96,-,Kendrick Lamar,HUMBLE.,-,15,1,,,,
97,-,Dave,Professor X,-,92,1,,,,
98,down,24kGoldn,Valentino,87,80,3,,,,
99,-,Travis Scott,WHO? WHAT!,-,99,1,,,,
100,-,Mustard & Migos,Pure Water,-,61,1,,,,
