Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,DJ Khaled,POPSTAR (feat. Drake),6,2,9,94,2020-07-19,8,2020-09-20
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,1,11,74,2020-07-05,5,2020-07-12
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,5,78,2020-08-16,3,2020-08-23
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,1,5,61,2020-08-23,8,2020-10-04
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,11,54,2020-07-12,6,2020-08-09
7,down,DJ Khaled,GREECE (feat. Drake),5,1,9,24,2020-07-26,24,2020-07-26
8,up,24kGoldn,Mood (feat. iann dior),9,1,5,33,2020-08-23,1,2020-10-11
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,22,79,2020-04-19,1,2020-07-05
10,up,Big Sean,Lithuania (feat. Travis Scott),58,10,2,89,2020-09-13,89,2020-09-13
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,11,17,2020-07-12,17,2020-07-12
12,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),13,10,8,,,,
13,down,Pop Smoke,Dior,11,8,31,100,2020-02-23,46,2020-07-12
14,down,Post Malone,Circles,12,2,45,2,2019-10-06,2,2019-10-06
15,up,Big Sean,Wolves (feat. Post Malone),67,15,2,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,14,1,45,35,2019-10-06,2,2019-10-13
17,up,Drake,Chicago Freestyle (feat. Giveon),17,2,20,92,2020-05-03,26,2020-05-10
18,down,Drake,Toosie Slide,16,1,24,65,2020-04-05,2,2020-04-26
19,up,Roddy Ricch,The Box,19,1,41,91,2019-12-08,2,2020-02-16
20,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",20,4,12,74,2020-06-28,14,2020-07-26
21,up,Pop Smoke,Got It on Me,21,5,11,25,2020-07-12,25,2020-07-12
22,down,Juice WRLD & The Weeknd,Smile,15,3,6,16,2020-08-16,16,2020-08-16
23,up,Trippie Redd & PARTYNEXTDOOR,Excitement,68,16,3,,,,
24,down,Travis Scott,SICKO MODE,22,9,45,48,2020-04-26,9,2020-05-03
25,down,Powfu,Death Bed (feat. beabadoobee),23,7,30,100,2020-03-01,7,2020-04-26
26,up,Pop Smoke,Element,28,10,18,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,45,26,2019-10-06,26,2019-10-06
28,down,Travis Scott,goosebumps,25,10,45,89,2020-04-26,18,2020-05-03
29,up,Juice WRLD & Marshmello,Come & Go,32,4,10,4,2020-07-19,4,2020-07-19
30,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,6,24,52,2020-04-12,48,2020-04-19
31,up,Don Toliver,No Idea,33,1,43,95,2019-12-08,26,2020-01-12
32,down,Future,Life Is Good (feat. Drake),26,2,36,86,2020-01-12,6,2020-01-19
33,down,Headie One & Drake,Only You Freestyle,27,1,8,88,2020-07-26,88,2020-07-26
34,down,Travis Scott,THE PLAN,18,10,4,99,2020-08-30,99,2020-08-30
35,down,Pop Smoke,Something Special,30,13,11,52,2020-07-12,52,2020-07-12
36,up,S1mba,Rover (feat. DTG),61,25,19,88,2020-06-14,88,2020-06-14
37,up,Drake,Money In The Grave (feat. Rick Ross),41,9,45,45,2019-10-06,45,2019-10-06
38,down,Don Toliver,After Party,35,5,27,85,2020-05-03,71,2020-05-24
39,down,Pop Smoke,Gangstas,34,6,11,42,2020-07-12,42,2020-07-12
40,up,French Montana,Unforgettable (feat. Swae Lee),42,10,45,,,,
41,down,Kendrick Lamar & SZA,All the Stars,31,20,34,,,,
42,up,Travis Scott,CAN'T SAY,43,26,45,,,,
43,down,Lil Mosey,Blueberry Faygo,38,8,32,69,2020-02-16,24,2020-04-12
44,down,Lil Baby & 42 Dugg,We Paid,39,36,15,90,2020-05-10,19,2020-07-05
45,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),46,45,8,76,2020-05-17,76,2020-05-17
46,down,Pop Smoke,Aim for the Moon (feat. Quavo),37,4,11,39,2020-07-12,39,2020-07-12
47,up,Pop Smoke,What You Know Bout Love,52,5,11,81,2020-07-12,14,2020-10-18
48,up,Pop Smoke,44 BullDog,49,7,11,47,2020-07-12,47,2020-07-12
49,down,Travis Scott,BUTTERFLY EFFECT,40,13,45,,,,
50,down,JACKBOYS,OUT WEST (feat. Young Thug),45,10,38,79,2019-12-29,28,2020-01-05
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,43,,,,
52,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),55,22,15,39,2020-05-31,39,2020-05-31
53,down,Drake,One Dance (feat. Wizkid & Kyla),44,4,45,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),36,14,45,,,,
55,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,47,13,36,65,2020-01-05,65,2020-01-05
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,18,5,,,,
57,up,Post Malone,Better Now,60,30,43,,,,
58,down,Meek Mill,Going Bad (feat. Drake),53,19,42,,,,
59,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,1,21,65,2020-04-26,1,2020-05-03
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,5,6,,,,
61,down,Juice WRLD,Lucid Dreams,57,2,44,7,2019-12-15,7,2019-12-15
62,up,Pop Smoke,Get Back,69,40,12,,,,
63,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),80,6,43,64,2019-12-01,52,2020-01-12
64,up,Big Sean,Why Would I Stop?,72,64,2,,,,
65,up,J. Cole,No Role Modelz,71,15,8,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,49,25,,,,
67,-,Mohamed Ramadan & GIMS,Ya Habibi,-,32,1,,,,
68,up,Pop Smoke,Invincible,98,20,10,,,,
69,-,S1mba,Loose (feat. KSI),-,20,1,,,,
70,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),75,15,11,62,2020-07-12,62,2020-07-12
71,up,WhoHeem,Lets Link,73,71,2,,,,
72,up,Travis Scott,STARGAZING,79,23,42,,,,
73,down,Drake,Time Flies,62,5,18,46,2020-05-10,46,2020-05-10
74,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),77,74,2,,,,
75,down,Drake,Passionfruit,74,8,42,,,,
76,up,Post Malone,Goodbyes (feat. Young Thug),99,4,43,10,2019-10-06,10,2019-10-06
77,up,Arizona Zervas,ROXANNE,88,2,43,14,2019-11-24,4,2019-12-22
78,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),78,74,3,,,,
79,down,Mustard,Ballin’ (feat. Roddy Ricch),66,12,45,93,2019-11-10,19,2020-01-12
80,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,57,1,60,2020-09-20,60,2020-09-20
81,up,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",81,81,2,,,,
82,up,Big Sean,ZTFO,87,82,2,,,,
83,up,Drake,God's Plan,95,11,41,,,,
84,-,6ix9ine,GOOBA,-,2,17,100,2020-05-10,2,2020-05-17
85,-,Drake,Nonstop,-,12,41,,,,
86,up,Dave,Location (feat. Burna Boy),100,11,36,,,,
87,down,Big Sean,Don Life (feat. Lil Wayne),86,86,2,,,,
88,down,Big Sean,Respect It (feat. Young Thug & Hit-Boy),83,83,2,,,,
89,down,Big Sean,Lucky Me,85,85,2,,,,
90,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,70,42,7,,,,
91,-,Trippie Redd,I Got You (feat. Busta Rhymes),-,91,1,,,,
92,up,Polo G,Flex (feat. Juice WRLD),92,21,14,49,2020-05-24,49,2020-05-24
93,down,6ix9ine,TRACK 1,82,82,2,,,,
94,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),91,8,20,66,2020-05-03,18,2020-05-31
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,23,,,,
96,-,Post Malone,Wow.,-,16,43,,,,
97,-,Post Malone,Hollywood's Bleeding,-,7,37,100,2019-10-06,100,2019-10-06
98,down,Big Sean,Harder Than My Demons,93,93,2,,,,
99,-,S1mba,Rover (feat. Lil Tecca),-,33,1,,,,
100,down,Young Thug,The London (feat. J. Cole & Travis Scott),90,12,43,,,,
