Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,11,,,,
2,up,Jack Harlow,First Class,2,1,14,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,6,,,,
4,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,51,4,2,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,51,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),4,4,140,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,4,9,,,,
8,down,Wegz,El Bakht,6,2,19,,,,
9,down,Kendrick Lamar,N95,8,1,9,,,,
10,up,Future,PUFFIN ON ZOOTIEZ,12,4,11,,,,
11,down,Lil Baby,In A Minute,9,4,14,,,,
12,up,Drake,Nonstop,18,12,115,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,140,26,2019-10-06,26,2019-10-06
14,down,Drake,God's Plan,13,11,128,,,,
15,down,Post Malone,Circles,14,2,140,2,2019-10-06,2,2019-10-06
16,up,French Montana,Unforgettable (feat. Swae Lee),17,10,140,,,,
17,down,Dave,Starlight,11,1,19,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,7,14,,,,
19,up,J. Cole,No Role Modelz,25,15,103,,,,
20,up,Kendrick Lamar,HUMBLE.,30,15,14,,,,
21,up,Drake,Passionfruit,21,8,135,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,14,130,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,26,1,140,35,2019-10-06,2,2019-10-13
24,up,Drake,Fair Trade (feat. Travis Scott),24,1,45,,,,
25,down,Kanye West,Heartless,20,7,77,,,,
26,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
27,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,16,2,9,,,,
28,down,Travis Scott,SICKO MODE,27,9,140,48,2020-04-26,9,2020-05-03
29,up,Travis Scott,goosebumps,31,24,10,,,,
30,up,Dave,Location (feat. Burna Boy),37,11,127,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,1,106,74,2020-07-05,5,2020-07-12
32,up,Nej,Paro,40,9,4,,,,
33,down,Masked Wolf,Astronaut In The Ocean,29,1,78,60,2021-02-07,6,2021-04-04
34,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),33,33,11,,,,
35,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,3,45,,,,
36,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),38,12,8,,,,
37,down,Ruger,Girlfriend,34,28,4,,,,
38,down,Tyga & Doja Cat,Freaky Deaky,28,3,20,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),36,1,71,90,2021-03-07,3,2021-03-14
40,up,Drake,Chicago Freestyle (feat. Giveon),59,2,115,92,2020-05-03,26,2020-05-10
41,up,Drake,Girls Want Girls (feat. Lil Baby),41,3,45,,,,
42,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,1,45,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,18,41,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),42,7,21,,,,
45,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,7,1,,,,
46,up,Eminem,Without Me,52,32,26,,,,
47,up,Lil Durk,What Happened To Virgil (feat. Gunna),80,9,11,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,48,8,,,,
49,-,Burna Boy,Different Size (feat. Victony),-,9,1,,,,
50,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,10,10,3,,,,
51,down,Kendrick Lamar & SZA,All the Stars,43,20,129,,,,
52,-,Burna Boy,Science,-,12,1,,,,
53,down,Post Malone,Better Now,46,30,98,,,,
54,-,Burna Boy,It's Plenty,-,4,1,,,,
55,-,Burna Boy,Jagele,-,14,1,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),54,4,55,,,,
57,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],44,8,6,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),49,33,93,,,,
59,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,46,1,,,,
60,down,Pop Smoke,Dior,57,8,126,100,2020-02-23,46,2020-07-12
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,49,96,,,,
62,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,26,1,,,,
63,down,Eminem & Snoop Dogg,From The D 2 The LBC,15,15,3,,,,
64,down,JAY-Z & Kanye West,Ni**as in Paris,47,47,21,,,,
65,down,50 Cent,In Da Club,53,18,34,,,,
66,up,Pop Smoke,Invincible,78,20,88,,,,
67,-,Burna Boy,Whiskey,-,38,1,,,,
68,-,G-Eazy & Halsey,Him & I,-,68,6,,,,
69,-,Burna Boy,Rollercoaster (feat. J Balvin),-,19,1,,,,
70,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,30,1,,,,
71,down,Meek Mill,Going Bad (feat. Drake),62,19,130,,,,
72,-,Burna Boy,Dirty Secrets,-,41,1,,,,
73,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],68,36,66,,,,
74,-,Burna Boy,Wild Dreams (feat. Khalid),-,32,1,,,,
75,down,Post Malone,Wow.,58,16,70,,,,
76,-,Burna Boy,Vanilla,-,20,1,,,,
77,-,Burna Boy,Common Person,-,15,1,,,,
78,up,Yeat,Rich Minion,90,78,2,,,,
79,-,Burna Boy,How Bad Could It Be,-,60,1,,,,
80,down,Future,Mask Off,64,6,21,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,45,85,,,,
82,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,70,4,70,76,2021-03-21,74,2021-04-25
83,down,Post Malone,Goodbyes (feat. Young Thug),72,4,63,10,2019-10-06,10,2019-10-06
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,20,72,,,,
85,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,85,1,,,,
86,down,Travis Scott,BUTTERFLY EFFECT (Mixed),56,56,5,,,,
87,-,Kid Cudi,love.,-,81,1,,,,
88,down,S1mba,Rover (feat. DTG),55,25,47,88,2020-06-14,88,2020-06-14
89,-,Nej,Paro (Speed Up),-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,38,2,,,,
91,down,Pop Smoke,Mood Swings (feat. Lil Tjay),76,1,97,54,2020-07-12,6,2020-08-09
92,down,Drake,Money In The Grave (feat. Rick Ross),74,9,137,45,2019-10-06,45,2019-10-06
93,up,Future,Life Is Good (feat. Drake),99,2,117,86,2020-01-12,6,2020-01-19
94,up,Young Thug,The London (feat. J. Cole & Travis Scott),96,12,77,,,,
95,down,Eminem,The Real Slim Shady,71,48,17,,,,
96,up,Roddy Ricch,The Box,97,1,125,91,2019-12-08,2,2020-02-16
97,down,DJ Khaled,GREECE (feat. Drake),83,1,94,24,2020-07-26,24,2020-07-26
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),75,5,15,,,,
99,down,Gunna & Future,pushin P (feat. Young Thug),69,1,27,,,,
100,down,Flo Rida,Low (feat. T-Pain),77,77,4,,,,
