Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,5,1,5,91,2019-12-08,2,2020-02-16
2,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),42,2,2,95,2019-12-29,43,2020-01-05
3,up,JACKBOYS & Sheck Wes,GANG GANG,17,3,2,87,2019-12-29,21,2020-01-05
4,down,Don Toliver,No Idea,1,1,7,95,2019-12-08,26,2020-01-12
5,down,Travis Scott,HIGHEST IN THE ROOM,2,1,9,35,2019-10-06,2,2019-10-13
6,down,Arizona Zervas,ROXANNE,3,2,7,14,2019-11-24,4,2019-12-22
7,down,Post Malone,Circles,4,2,9,2,2019-10-06,2,2019-10-06
8,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),51,8,2,91,2019-12-29,42,2020-01-05
9,down,Tyga,Ayy Macarena,6,4,8,88,2019-12-01,64,2020-01-12
10,up,JACKBOYS,OUT WEST (feat. Young Thug),65,10,2,79,2019-12-29,28,2020-01-05
11,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],50,11,2,83,2019-12-29,32,2020-01-05
12,down,DaBaby,BOP,7,7,9,92,2019-10-06,32,2020-01-19
13,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,74,13,2,65,2020-01-05,65,2020-01-05
14,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,6,7,64,2019-12-01,52,2020-01-12
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,6,9,26,2019-10-06,26,2019-10-06
16,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,6,9,25,2019-10-13,16,2019-12-15
17,down,Drake,Money In The Grave (feat. Rick Ross),12,9,9,45,2019-10-06,45,2019-10-06
18,down,Young Thug,The London (feat. J. Cole & Travis Scott),14,12,9,,,,
19,down,Juice WRLD,Lucid Dreams,13,2,9,7,2019-12-15,7,2019-12-15
20,down,Travis Scott,SICKO MODE,19,9,9,48,2020-04-26,9,2020-05-03
21,down,Lil Uzi Vert,Futsal Shuffle 2020,10,6,4,39,2019-12-15,23,2019-12-22
22,up,DaBaby,VIBEZ,23,15,9,59,2019-11-10,57,2020-01-19
23,down,YNW Melly,Suicidal,16,16,7,97,2019-12-01,25,2020-02-02
24,down,Post Malone,Goodbyes (feat. Young Thug),18,4,9,10,2019-10-06,10,2019-10-06
25,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],15,3,9,28,2019-11-10,28,2019-11-10
26,down,Mustard,Ballin’ (feat. Roddy Ricch),21,12,9,93,2019-11-10,19,2020-01-12
27,down,Travis Scott,BUTTERFLY EFFECT,20,13,9,,,,
28,down,Post Malone,Wow.,26,16,9,,,,
29,down,Post Malone,Hollywood's Bleeding,22,7,9,100,2019-10-06,100,2019-10-06
30,down,Meek Mill,Going Bad (feat. Drake),25,19,9,,,,
31,down,Travis Scott,goosebumps,27,10,9,89,2020-04-26,18,2020-05-03
32,down,Post Malone,rockstar (feat. 21 Savage),29,14,9,,,,
33,down,Roddy Ricch,Start wit Me (feat. Gunna),28,14,8,91,2019-12-08,59,2019-12-29
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,26,9,,,,
35,up,JACKBOYS,INTRO,78,35,2,,,,
36,up,Post Malone,Better Now,37,30,9,,,,
37,down,Y2K & bbno$,Lalala,32,20,9,11,2019-10-06,11,2019-10-06
38,down,Lil Baby,Woah,30,14,9,65,2019-11-10,19,2019-11-24
39,down,DaBaby,Suge,33,33,9,,,,
40,down,Stormzy,Vossi Bop,31,25,7,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),40,10,9,,,,
42,down,Post Malone,Die For Me (feat. Future & Halsey),36,14,9,,,,
43,up,Drake,God's Plan,43,11,9,,,,
44,down,Travis Scott,CAN'T SAY,35,26,9,,,,
45,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),85,32,2,90,2020-01-05,63,2020-02-02
46,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),38,20,4,,,,
47,up,BROCKHAMPTON,SUGAR,86,24,2,81,2020-01-12,59,2020-02-02
48,down,Young Thug,Hop Off a Jet (feat. Travis Scott),24,24,3,,,,
49,up,Drake,In My Feelings,73,46,9,,,,
50,down,Stormzy,Audacity (feat. Headie One),39,18,4,,,,
51,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,19,9,69,2019-10-06,53,2019-12-29
52,down,Tyga,Taste (feat. Offset),47,38,9,,,,
53,down,Drake,Nonstop,52,12,9,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),60,4,9,,,,
55,up,Dave,Location (feat. Burna Boy),55,11,9,,,,
56,down,Travis Scott,STARGAZING,45,23,9,,,,
57,down,Lil Tecca,Ransom,44,18,9,16,2019-10-06,16,2019-10-06
58,up,Lil Baby & Gunna,Drip Too Hard,59,11,9,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,45,9,,,,
60,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),58,42,9,,,,
61,up,Future,Mask Off,75,6,6,,,,
62,down,Drake,Behind Barz (Bonus),57,29,9,,,,
63,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),53,21,6,65,2019-12-08,65,2019-12-08
64,down,Baby Keem,ORANGE SODA,63,63,2,,,,
65,up,Drake,Passionfruit,66,8,9,,,,
66,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",49,4,9,,,,
67,down,Young Thug,Hot (feat. Gunna),56,22,9,91,2019-11-10,86,2019-11-17
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,49,9,,,,
69,down,J. Cole,MIDDLE CHILD,67,57,9,,,,
70,down,"Quality Control, Lil Baby & DaBaby",Baby,62,46,9,88,2019-11-10,78,2019-11-17
71,up,Post Malone,Enemies (feat. DaBaby),77,25,9,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),70,33,9,,,,
73,down,Juice WRLD,Robbery,48,18,4,33,2019-12-15,33,2019-12-15
74,down,Juice WRLD,Legends,46,11,4,42,2019-12-15,42,2019-12-15
75,down,Mustard & Migos,Pure Water,61,61,6,,,,
76,down,YG,Go Loko (feat. Tyga & Jon Z),71,54,9,,,,
77,down,Kanye West,Follow God,54,5,9,96,2019-10-27,18,2019-11-10
78,-,Roddy Ricch,High Fashion (feat. Mustard),-,9,2,78,2019-12-15,22,2020-02-16
79,down,Roddy Ricch,Peta (feat. Meek Mill),76,33,5,79,2019-12-15,79,2019-12-15
80,down,Travis Scott,YOSEMITE,64,46,9,,,,
81,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],80,36,8,,,,
82,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),81,74,9,,,,
83,up,Travis Scott,NO BYSTANDERS,83,40,9,,,,
84,up,Wizkid,Joro,91,60,7,,,,
85,up,Omar Basaad,Darlin (feat. Xiyohn),90,85,2,,,,
86,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),87,66,9,,,,
87,up,Kendrick Lamar & SZA,All the Stars,97,20,9,,,,
88,down,Trippie Redd,Death (feat. DaBaby),82,31,8,83,2019-11-24,81,2019-12-01
89,-,Drake,Hotline Bling,-,37,1,,,,
90,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,60,2,,,,
91,up,TOKYO’S REVENGE,Goodmorningtokyo!,98,86,2,,,,
92,up,Lil Tjay,F.N,96,58,5,,,,
93,-,Diplo,Wish (feat. Trippie Redd) [Trippie Mix],-,87,1,,,,
94,-,Roddy Ricch,Perfect Time,-,94,1,98,2019-12-22,98,2019-12-22
95,-,Trippie Redd,Who Needs Love,-,31,6,57,2019-12-01,57,2019-12-01
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,67,1,,,,
97,down,"Tyler, The Creator",EARFQUAKE,89,89,2,,,,
98,down,Juice WRLD,All Girls Are the Same,84,19,4,53,2019-12-15,53,2019-12-15
99,up,Post Malone,Saint-Tropez,100,34,8,56,2019-10-06,56,2019-10-06
100,-,Drake,Nice For What,-,57,2,,,,
