Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,53,1,2,,,,
2,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,27,2,2,,,,
3,down,Jack Harlow,Lovin On Me,1,1,11,,,,
4,up,21 Savage & Doja Cat,n.h.i.e.,60,4,2,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,16,,,,
6,down,Doja Cat,Agora Hills,3,2,18,,,,
7,up,21 Savage,all of me,50,7,2,,,,
8,down,Travis Scott,MY EYES,5,3,26,,,,
9,down,Drake,Practice,4,4,4,,,,
10,down,Doja Cat,Paint The Town Red,6,1,25,,,,
11,down,Dave & Central Cee,Sprinter,7,1,34,,,,
12,up,21 Savage,sneaky,65,12,2,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,1,60,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,220,,,,
15,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,62,15,2,,,,
16,down,Travis Scott,FE!N,9,2,26,,,,
17,down,"Metro Boomin, Travis Scott & Young Thug",Trance,13,2,60,,,,
18,down,Gunna,fukumean,10,2,32,,,,
19,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),17,8,19,,,,
20,up,21 Savage,red sky,83,20,2,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,60,,,,
22,down,Travis Scott,I KNOW ?,15,1,26,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,18,1,220,35,2019-10-06,2,2019-10-13
24,up,21 Savage & Summer Walker,prove it,80,24,2,,,,
25,down,Nicki Minaj,FTCU,11,11,7,,,,
26,down,Drake,Passionfruit,20,8,215,,,,
27,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,67,27,2,,,,
28,down,Drake,First Person Shooter (feat. J. Cole),16,1,16,,,,
29,up,21 Savage & Brent Faiyaz,should've wore a bonnet,79,29,2,,,,
30,down,Drake,IDGAF (feat. Yeat),19,1,16,,,,
31,down,Drake,God's Plan,22,11,208,,,,
32,up,"21 Savage, Burna Boy & Metro Boomin",just like me,81,32,2,,,,
33,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),23,21,14,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,20,59,,,,
35,down,Travis Scott,MELTDOWN,26,1,26,,,,
36,up,21 Savage & Mariah the Scientist,dark days,92,36,2,,,,
37,up,Flo Milli,Never Lose Me,98,23,2,,,,
38,down,Drake,You Broke My Heart,24,8,10,,,,
39,down,Drake,Nonstop,32,12,195,,,,
40,down,Future,Mask Off,28,6,101,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),31,16,72,,,,
42,up,21 Savage,see the real,88,42,2,,,,
43,down,Drake,Virginia Beach,29,3,16,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,5,95,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,13,71,,,,
46,down,Drake,Too Good (feat. Rihanna),43,28,58,,,,
47,down,Eminem,Mockingbird,34,18,29,,,,
48,down,Travis Scott,TELEKINESIS,36,5,26,,,,
49,down,Yamê,Bécane - A Colors Show,42,32,6,,,,
50,down,Kanye West,Heartless,39,7,157,,,,
51,down,Future,Low Life (feat. The Weeknd),33,15,29,,,,
52,down,Nicki Minaj,Needle (feat. Drake),21,3,7,,,,
53,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),37,3,60,,,,
54,down,Metro Boomin,Around Me (feat. Don Toliver),41,5,60,,,,
55,up,21 Savage,letter to my brudda,86,55,2,,,,
56,down,Drake,In My Feelings,47,42,60,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,6,220,26,2019-10-06,26,2019-10-06
58,down,J. Cole,No Role Modelz,55,15,183,,,,
59,down,Drake,Hotline Bling,54,37,61,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),45,1,125,,,,
61,down,Drake,Slime You Out (feat. SZA),38,1,19,,,,
62,up,D-Block Europe,Overseas (feat. Central Cee),91,18,45,,,,
63,down,50 Cent,In Da Club,51,18,113,,,,
64,down,Lil Baby,Freestyle,52,15,77,,,,
65,down,Lil Wayne,Love Me (feat. Drake & Future),46,46,16,,,,
66,down,Kanye West,Runaway (feat. Pusha T),44,33,11,,,,
67,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],59,40,33,,,,
68,down,Drake & 21 Savage,Rich Flex,48,1,64,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),74,14,210,,,,
70,down,Kendrick Lamar,HUMBLE.,58,15,94,,,,
71,up,Drake,Fancy (feat. T.I. & Swizz Beatz),71,60,6,,,,
72,down,Shubh,Cheques,64,17,31,,,,
73,up,Drake,Nice For What,93,57,47,,,,
74,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),30,18,7,,,,
75,up,Akon,Smack That (feat. Eminem),78,47,39,,,,
76,down,Drake,Trust Issues,57,43,46,,,,
77,down,Travis Scott,SICKO MODE,73,9,220,48,2020-04-26,9,2020-05-03
78,down,Travis Scott,TOPIA TWINS,61,8,26,,,,
79,down,Post Malone,Circles,69,2,220,2,2019-10-06,2,2019-10-06
80,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),97,26,4,,,,
81,down,Future,WAIT FOR U (feat. Drake & Tems),56,1,91,,,,
82,down,Drake,Money In The Grave (feat. Rick Ross),66,9,196,45,2019-10-06,45,2019-10-06
83,up,Kid Cudi & Travis Scott,GET OFF ME,94,83,2,,,,
84,down,Prabh Singh & Jay Trak,9:45,63,24,27,,,,
85,-,Travis Scott,TIL FURTHER NOTICE,-,14,20,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,38,65,,,,
87,down,DYSTINCT,La,84,26,3,,,,
88,-,Giggs,Incredible Sauce (feat. Dave),-,67,5,,,,
89,down,21 Savage,american dream,82,82,2,,,,
90,down,Kendrick Lamar & SZA,All the Stars,89,20,209,,,,
91,down,50 Cent,Baby By Me (feat. Ne-Yo),87,66,4,,,,
92,down,Kanye West,Flashing Lights,76,41,81,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,48,57,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),68,33,161,,,,
95,-,Lil Tecca,500lbs,-,35,17,,,,
96,down,Dave,Location (feat. Burna Boy),90,11,207,,,,
97,down,Metro Boomin,Space Cadet (feat. Gunna),75,48,43,,,,
98,down,Metro Boomin,Overdue (feat. Travis Scott),96,54,10,,,,
99,down,Travis Scott,THANK GOD,77,6,26,,,,
100,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,109,64,2019-12-01,52,2020-01-12
