Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,21 Savage,redrum,2,1,11,,,,
3,up,Travis Scott,FE!N,3,2,35,,,,
4,up,Jack Harlow,Lovin On Me,4,1,20,,,,
5,up,Bryson Tiller,Whatever She Wants,5,5,6,,,,
6,up,Travis Scott,MY EYES,6,3,35,,,,
7,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,2,25,,,,
8,down,Doja Cat,Agora Hills,7,2,27,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,229,,,,
10,up,Travis Scott,I KNOW ?,11,1,35,,,,
11,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,1,69,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,2,69,,,,
13,up,Travis Scott,HIGHEST IN THE ROOM,14,1,229,35,2019-10-06,2,2019-10-13
14,up,Gunna,Prada Dem (feat. Offset),94,14,2,,,,
15,up,Don Toliver,Bandit,34,8,8,,,,
16,-,Future & Metro Boomin,Like That,-,1,1,,,,
17,down,Doja Cat,Paint The Town Red,15,1,34,,,,
18,down,Drake,Passionfruit,17,8,224,,,,
19,up,Don Toliver,Deep in the Water,71,19,2,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),21,16,81,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,69,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,20,68,,,,
23,down,Yung Filly,Grey,19,11,9,,,,
24,down,Kanye West & Ty Dolla $ign,Fuk Sumn,12,4,6,,,,
25,down,Dave & Central Cee,Sprinter,18,1,43,,,,
26,down,Drake,God's Plan,23,11,217,,,,
27,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),22,8,28,,,,
28,down,Kanye West & Ty Dolla $ign,Burn,16,11,6,,,,
29,down,Eminem,Mockingbird,25,18,38,,,,
30,down,DYSTINCT,La,28,26,12,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),30,1,134,,,,
32,down,Gunna,fukumean,27,2,41,,,,
33,down,Drake,Nonstop,29,12,204,,,,
34,down,Future,Mask Off,31,6,110,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,5,104,,,,
36,down,Yeat,Breathe,24,24,6,,,,
37,up,Travis Scott,BUTTERFLY EFFECT,40,13,171,,,,
38,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),33,26,13,,,,
39,down,Travis Scott,MELTDOWN,32,1,35,,,,
40,down,Drake,First Person Shooter (feat. J. Cole),35,1,25,,,,
41,down,Kendrick Lamar & SZA,All the Stars,36,20,218,,,,
42,up,Kanye West,Heartless,44,7,166,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,13,80,,,,
44,-,Future & Metro Boomin,Type Shit,-,2,1,,,,
45,down,Rich Amiri,ONE CALL,42,32,8,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,6,229,26,2019-10-06,26,2019-10-06
47,-,Future & Metro Boomin,Cinderella,-,3,1,,,,
48,down,Drake,Too Good (feat. Rihanna),41,28,67,,,,
49,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),90,37,17,,,,
50,up,Drake,In My Feelings,50,42,69,,,,
51,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,45,2,11,,,,
52,down,Flo Milli,Never Lose Me,43,23,11,,,,
53,-,Future & Metro Boomin,We Don't Trust You,-,5,1,,,,
54,down,Drake,Practice,47,4,13,,,,
55,-,Future & Metro Boomin,Young Metro,-,4,1,,,,
56,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,3,69,,,,
57,down,Kanye West,Flashing Lights,51,41,89,,,,
58,down,Drake,Hotline Bling,52,37,70,,,,
59,-,Future & Metro Boomin,Ice Attack,-,7,1,,,,
60,-,Future & Metro Boomin,Claustrophobic,-,11,1,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),54,14,219,,,,
62,down,Kendrick Lamar,HUMBLE.,57,15,103,,,,
63,down,50 Cent,In Da Club,53,18,122,,,,
64,down,J. Cole,No Role Modelz,55,15,192,,,,
65,-,Future & Metro Boomin,Slimed In,-,13,1,,,,
66,-,Future & Metro Boomin,Runnin Outta Time,-,10,1,,,,
67,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,17,1,,,,
68,-,Future & Metro Boomin,Fried (She a Vibe),-,16,1,,,,
69,down,Post Malone,Circles,60,2,229,2,2019-10-06,2,2019-10-06
70,down,Kanye West,Runaway (feat. Pusha T),48,33,20,,,,
71,down,Drake,IDGAF (feat. Yeat),58,1,25,,,,
72,down,Kanye West & Ty Dolla $ign,Back to Me,46,8,6,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,48,60,,,,
74,down,Drake,Nice For What,73,57,54,,,,
75,up,Eminem,The Real Slim Shady,75,48,15,,,,
76,-,Future & Metro Boomin,GTA,-,25,1,,,,
77,-,Future & Metro Boomin,Everyday Hustle,-,22,1,,,,
78,down,Metro Boomin,Overdue (feat. Travis Scott),61,54,19,,,,
79,down,Travis Scott,TELEKINESIS,49,5,35,,,,
80,-,Future & Metro Boomin,Ain't No Love,-,29,1,,,,
81,-,Future & Metro Boomin,Seen it All,-,40,1,,,,
82,-,Future & Metro Boomin,WTFYM,-,35,1,,,,
83,down,Travis Scott,SICKO MODE,74,9,229,48,2020-04-26,9,2020-05-03
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,38,69,,,,
85,down,Metro Boomin,Around Me (feat. Don Toliver),69,5,69,,,,
86,down,21 Savage,Bank Account,68,66,6,,,,
87,down,Metro Boomin,Space Cadet (feat. Gunna),82,48,52,,,,
88,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,63,1,,,,
89,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,19,1,,,,
90,-,Travis Scott,TIL FURTHER NOTICE,-,14,24,,,,
91,down,Drake,You Broke My Heart,64,8,19,,,,
92,down,Lil Wayne,Love Me (feat. Drake & Future),65,46,25,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),80,59,28,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),67,33,170,,,,
95,up,Cardi B,Enough (Miami),95,95,2,,,,
96,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),59,21,23,,,,
97,down,Travis Scott,TOPIA TWINS,63,8,35,,,,
98,down,Future,WAIT FOR U (feat. Drake & Tems),70,1,100,,,,
99,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],72,40,42,,,,
100,down,Future,Low Life (feat. The Weeknd),66,15,38,,,,
