Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,11,,,,
3,down,Drake,Fair Trade (feat. Travis Scott),2,1,5,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),4,3,5,,,,
5,up,Kanye West,Hurricane,6,1,5,,,,
6,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,3,5,,,,
7,up,Drake,No Friends In The Industry,7,4,5,,,,
8,up,Drake,Champagne Poetry,8,5,5,,,,
9,up,Drake,TSU,9,7,5,,,,
10,up,Masked Wolf,Astronaut In The Ocean,13,1,38,60,2021-02-07,6,2021-04-04
11,down,Drake,Fountains (feat. Tems),10,10,5,,,,
12,down,Kanye West,Off The Grid,11,2,5,,,,
13,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,4,15,,,,
14,up,Gunna & Future,Too Easy,71,14,2,,,,
15,down,Drake,N 2 Deep (feat. Future),12,11,5,,,,
16,up,Joyner Lucas & J. Cole,Your Heart,74,16,2,,,,
17,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,13,5,,,,
18,down,Drake,Love All (feat. JAY-Z),15,9,5,,,,
19,up,Drake,Wants and Needs (feat. Lil Baby),22,1,31,90,2021-03-07,3,2021-03-14
20,down,Baby Keem & Kendrick Lamar,family ties,17,16,6,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),27,4,100,,,,
22,up,Kanye West,Praise God,26,3,5,,,,
23,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),29,10,6,,,,
24,up,Post Malone,Circles,25,2,100,2,2019-10-06,2,2019-10-06
25,down,Drake,Pipe Down,18,17,5,,,,
26,down,Kanye West,Moon,20,5,5,,,,
27,down,Drake,Race My Mind,19,15,5,,,,
28,down,Tesher & Jason Derulo,Jalebi Baby,24,5,15,,,,
29,down,Drake,IMY2 (feat. Kid Cudi),21,18,5,,,,
30,down,Drake,Papi’s Home,23,14,5,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,1,66,74,2020-07-05,5,2020-07-12
32,up,Roddy Ricch,Late At Night,38,2,18,,,,
33,up,Travis Scott,goosebumps,36,10,100,89,2020-04-26,18,2020-05-03
34,up,Kanye West,Heartless,35,7,37,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,41,1,100,35,2019-10-06,2,2019-10-13
36,down,Drake,7am On Bridle Path,28,19,5,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),40,10,100,,,,
38,up,Drake,Passionfruit,39,8,95,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,6,100,26,2019-10-06,26,2019-10-06
40,down,Dave & Stormzy,Clash,34,6,13,,,,
41,down,Drake,Get Along Better (feat. Ty Dolla $ign),30,22,5,,,,
42,down,Drake & Yebba,Yebba’s Heartbreak,32,21,5,,,,
43,up,J. Cole,No Role Modelz,43,15,63,,,,
44,up,24kGoldn,Mood (feat. iann dior),47,1,60,33,2020-08-23,1,2020-10-11
45,up,Coolio,Gangsta's Paradise (feat. L.V.),48,34,8,,,,
46,up,Travis Scott,SICKO MODE,49,9,100,48,2020-04-26,9,2020-05-03
47,up,Sleepy Hallow,2055,53,16,9,,,,
48,up,Tesher,Jalebi Baby,52,6,25,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,45,61,,,,
50,up,Pop Smoke,Invincible,51,20,62,,,,
51,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),37,24,5,,,,
52,up,Pop Smoke,Element,73,10,72,,,,
53,up,Pop Smoke,Dior,61,8,86,100,2020-02-23,46,2020-07-12
54,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,9,1,,,,
55,down,Polo G,RAPSTAR,45,2,26,86,2021-04-11,7,2021-04-18
56,down,Pi'erre Bourne,Drunk And Nasty (feat. Sharc),46,46,3,,,,
57,down,Kendrick Lamar & SZA,All the Stars,55,20,89,,,,
58,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,36,28,,,,
59,up,Dave,Location (feat. Burna Boy),75,11,88,,,,
60,up,Don Toliver,No Idea,78,1,90,95,2019-12-08,26,2020-01-12
61,down,Post Malone,Motley Crew,44,1,13,,,,
62,up,J. Cole,She Knows (feat. Amber Coffman & Cults),91,54,8,,,,
63,-,Meek Mill,Intro (Hate On Me),-,30,1,,,,
64,down,Drake,Fucking Fans,42,26,5,,,,
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,1,58,61,2020-08-23,8,2020-10-04
66,down,Kanye West,No Child Left Behind,59,10,5,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),69,9,99,45,2019-10-06,45,2019-10-06
68,down,Travis Scott & HVME,Goosebumps (Remix),67,6,38,82,2021-02-14,44,2021-04-11
69,down,Drake,Chicago Freestyle (feat. Giveon),63,2,75,92,2020-05-03,26,2020-05-10
70,-,Burna Boy,Want It All (feat. Polo G),-,21,1,,,,
71,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,42,1,,,,
72,up,Roddy Ricch,The Box,83,1,93,91,2019-12-08,2,2020-02-16
73,-,Meek Mill,Hot (feat. Moneybagg Yo),-,67,1,,,,
74,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,62,26,15,,,,
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),81,1,64,54,2020-07-12,6,2020-08-09
76,-,Meek Mill,Outside (100 MPH),-,76,1,,,,
77,-,Playboi Carti,Sky,-,31,17,,,,
78,-,J. Cole,m y . l i f e,-,1,17,86,2021-05-16,86,2021-05-16
79,down,Kanye West,Ok Ok,68,7,5,,,,
80,-,Post Malone,Better Now,-,30,83,,,,
81,down,Kanye West,Believe What I Say,56,9,5,,,,
82,up,YoungBoy Never Broke Again,On My Side,84,82,2,,,,
83,up,J. Cole,p r i d e . i s . t h e . d e v i l,97,3,18,,,,
84,-,Lil Baby,Ready (feat. Gunna),-,70,1,,,,
85,down,Madcon,Beggin (Original Version),82,17,16,,,,
86,up,YoungBoy Never Broke Again,Bad Morning,89,86,2,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,26,96,,,,
88,-,Meek Mill,Going Bad (feat. Drake),-,19,93,,,,
89,-,J. Cole,a m a r i,-,2,18,,,,
90,up,DJ Khaled,GREECE (feat. Drake),99,1,62,24,2020-07-26,24,2020-07-26
91,up,Lil Baby & Gunna,Drip Too Hard,96,11,75,,,,
92,-,50 Cent,In Da Club,-,18,3,,,,
93,-,Meek Mill,Expensive Pain,-,93,1,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,33,,,,
95,down,Kanye West,Heaven and Hell,60,11,5,,,,
96,-,Childish Gambino,Les,-,70,1,,,,
97,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),77,8,22,77,2021-05-02,35,2021-05-09
98,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",86,1,22,84,2021-05-09,17,2021-05-16
99,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,4,32,76,2021-03-21,74,2021-04-25
100,-,Meek Mill,On My Soul,-,100,1,,,,
