Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,214,80,2020-03-22,1,2021-03-21
3,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),3,1,44,,,,
4,up,The Weeknd,Die For You,4,2,233,,,,
5,up,The Weeknd,Can't Feel My Face,6,4,233,,,,
6,up,Bryartz,Amor de Favela,8,5,28,,,,
7,up,J Balvin & Willy William,Mi Gente,7,3,182,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,2,233,,,,
9,up,SZA,Snooze,10,4,72,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,157,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,233,,,,
12,up,The Weeknd,After Hours,12,2,218,37,2020-02-23,22,2020-03-01
13,up,SZA,Kill Bill,13,1,72,,,,
14,up,Amy Winehouse,Back to Black,18,8,233,,,,
15,up,Milo j,Morocha,16,7,59,,,,
16,up,SZA,Saturn,19,9,9,,,,
17,down,The Weeknd,Call Out My Name,15,3,233,,,,
18,down,Rihanna,Don't Stop the Music,14,6,233,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,164,6,2021-03-14,2,2021-05-09
20,up,Doja Cat,Streets,29,2,180,27,2021-01-24,7,2021-03-07
21,up,SZA,Good Days,21,4,173,39,2021-01-03,8,2021-01-10
22,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",25,12,198,,,,
23,down,The Weeknd,The Hills,20,9,233,,,,
24,up,Rels B,Sin Mirar las Señales,27,5,233,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,10,233,,,,
26,down,Kaash Paige,Love Songs,22,13,78,,,,
27,down,Sade,Smooth Operator (Single Version),24,23,78,,,,
28,down,SZA,Nobody Gets Me,26,5,72,,,,
29,up,Childish Gambino,Redbone,35,18,233,,,,
30,down,The Weeknd,Take My Breath,28,3,74,,,,
31,down,The Weeknd,Is There Someone Else?,30,8,120,,,,
32,up,Kali Uchis,Moonlight,32,2,61,,,,
33,up,Kali Uchis,Dead To Me,37,24,184,,,,
34,up,The Weeknd,Reminder,39,9,105,,,,
35,down,4batz & Drake,act ii: date @ 8 (remix),31,12,7,,,,
36,down,The Weeknd,In Your Eyes,33,2,214,41,2020-03-22,12,2020-03-29
37,up,Milo j,Rincón,43,2,42,,,,
38,up,Fugees,Killing Me Softly With His Song,40,21,10,,,,
39,up,Doja Cat,Say So,47,2,229,100,2020-02-02,6,2020-05-03
40,up,Alicia Keys,If I Ain't Got You,45,13,233,,,,
41,up,"Earth, Wind & Fire",September,42,19,233,,,,
42,down,John Legend,All of Me,36,5,233,,,,
43,up,Lucky Brown,"Potato Cakes, Pt. 1",50,40,21,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),38,1,61,,,,
45,up,Blondie,Call Me,48,29,144,,,,
46,up,Steve Lacy,Bad Habit,51,3,93,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,229,,,,
48,up,The Weeknd,In the Night,49,13,175,,,,
49,down,Alicia Keys,No One,44,14,233,,,,
50,down,The Weeknd,Sacrifice,34,1,120,,,,
51,up,Daniel Caesar,Get You (feat. Kali Uchis),57,31,222,,,,
52,up,Chris Brown,Under the Influence,52,2,93,,,,
53,up,The Weeknd,House of Balloons / Glass Table Girls (Original),58,34,41,,,,
54,up,Lucky Brown,"Steamed Greens, Pt. 1",63,47,13,,,,
55,down,Lucky Brown,Space Dream,53,40,15,,,,
56,down,The Weeknd,Out of Time,55,6,120,,,,
57,down,The Weeknd,Heartless,46,2,226,22,2019-12-01,5,2019-12-08
58,up,Kali Uchis,Tyrant (feat. Jorja Smith),69,58,70,,,,
59,down,Philip Bailey,Easy Lover,54,28,233,,,,
60,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),60,13,110,,,,
61,up,Nicky Jam,En La Cama (feat. Daddy Yankee),61,21,84,,,,
62,up,Brent Faiyaz,Trust,66,27,76,,,,
63,down,Sade,Kiss of Life,59,49,30,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,15,93,,,,
65,up,Mark Ronson,Valerie,79,35,187,,,,
66,down,SZA,Shirt,64,10,78,,,,
67,up,"Earth, Wind & Fire",Let's Groove,71,14,230,,,,
68,down,SZA,Blind,56,6,52,,,,
69,up,Childish Gambino,Me and Your Mama,80,5,103,,,,
70,down,Alicia Keys,Fallin',67,27,232,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,68,18,13,,,,
72,up,Ben E. King,Stand By Me,73,13,233,,,,
73,up,Amy Winehouse,Rehab,88,19,190,,,,
74,up,Lucky Brown,Redbeard,77,74,11,,,,
75,up,The Weeknd & Gesaffelstein,I Was Never There,89,9,103,,,,
76,down,Joji,SLOW DANCING IN THE DARK,70,16,229,,,,
77,down,Bad Gyal & Myke Towers,Mi Lova,65,4,40,,,,
78,up,The Weeknd,Party Monster,84,20,95,,,,
79,up,LeeHi,ONLY,83,38,83,,,,
80,down,Miguel,Sure Thing,72,8,71,,,,
81,down,Masego,Tadow (feat. FKJ),76,16,128,,,,
82,down,Sade,Like a Tattoo,81,50,21,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,32,209,,,,
84,up,Doja Cat,Like That (feat. Gucci Mane),91,4,182,99,2020-04-12,91,2020-04-19
85,down,Summer Walker,Girls Need Love,78,19,37,,,,
86,down,Chris Brown,No Guidance (feat. Drake),75,3,233,34,2019-10-06,34,2019-10-06
87,down,Seal,Kiss from a Rose,86,46,137,,,,
88,up,Sade,No Ordinary Love,92,71,30,,,,
89,down,Boney M.,Rasputin,87,18,174,,,,
90,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,96,2,127,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),97,43,150,,,,
92,down,SZA,I Hate U,82,10,98,,,,
93,down,The Weeknd,Less Than Zero,85,11,118,,,,
94,up,The Weeknd,Often,99,25,178,,,,
95,down,The Weeknd,Dark Times (feat. Ed Sheeran),94,63,48,,,,
96,-,Amy Winehouse,Tears Dry On Their Own,-,51,81,,,,
97,down,The Weeknd,Kiss Land,90,41,37,,,,
98,-,Steve Lacy,Dark Red,-,11,129,,,,
99,down,SZA,Love Language,98,12,22,,,,
100,down,The Weeknd,Earned It (Fifty Shades of Grey),93,27,104,,,,
