Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,19,,,,
2,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,189,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Die For You,4,2,208,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,208,,,,
6,up,The Weeknd,Can't Feel My Face,7,4,208,,,,
7,down,The Weeknd,After Hours,6,2,193,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,208,,,,
9,up,The Weeknd,Reminder,9,9,80,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,132,76,2021-04-25,2,2021-05-02
11,up,J Balvin & Willy William,Mi Gente,20,3,157,,,,
12,up,The Weeknd,Is There Someone Else?,16,8,95,,,,
13,down,The Weeknd,Less Than Zero,11,11,93,,,,
14,down,The Weeknd,Call Out My Name,12,3,208,,,,
15,up,The Weeknd,Take My Breath,15,3,49,,,,
16,up,The Weeknd,In Your Eyes,18,2,189,41,2020-03-22,12,2020-03-29
17,up,Kali Uchis,Moonlight,22,2,36,,,,
18,down,The Weeknd,Out of Time,17,6,95,,,,
19,down,The Weeknd,Sacrifice,14,1,95,,,,
20,up,SZA,Kill Bill,26,1,47,,,,
21,down,The Weeknd,Heartless,19,2,201,22,2019-12-01,5,2019-12-08
22,up,SZA,Snooze,32,4,47,,,,
23,down,The Weeknd,The Hills,13,9,208,,,,
24,up,Milo j,Morocha,27,7,34,,,,
25,up,Kali Uchis,telepatía,31,1,149,27,2021-02-28,6,2021-03-28
26,up,The Weeknd & Ariana Grande,Die For You (Remix),28,1,36,,,,
27,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),24,13,85,,,,
28,up,Rihanna,Don't Stop the Music,34,6,208,,,,
29,up,Rels B,Sin Mirar las Señales,37,5,208,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,139,6,2021-03-14,2,2021-05-09
31,down,The Weeknd,In the Night,23,13,150,,,,
32,down,The Weeknd,Party Monster,21,20,70,,,,
33,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",42,12,173,,,,
34,up,The Weeknd,House of Balloons / Glass Table Girls (Original),35,34,16,,,,
35,up,Milo j,Rincón,36,2,17,,,,
36,up,Chris Brown,Under the Influence,44,2,68,,,,
37,down,The Weeknd,Often,25,25,157,,,,
38,down,The Weeknd & Gesaffelstein,I Was Never There,30,9,78,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,10,208,,,,
40,up,Amy Winehouse,Back to Black,45,8,208,,,,
41,up,SZA,Good Days,50,4,148,39,2021-01-03,8,2021-01-10
42,up,Childish Gambino,Redbone,48,20,208,,,,
43,down,Doja Cat,Streets,40,2,155,27,2021-01-24,7,2021-03-07
44,up,Doja Cat,Say So,49,2,204,100,2020-02-02,6,2020-05-03
45,up,Kali Uchis,Dead To Me,55,24,159,,,,
46,up,John Legend,All of Me,53,5,208,,,,
47,up,"Earth, Wind & Fire",September,52,19,208,,,,
48,down,The Weeknd,Secrets,43,20,199,,,,
49,up,SZA,Nobody Gets Me,76,5,47,,,,
50,down,The Weeknd,How Do I Make You Love Me?,29,5,45,,,,
51,up,Balbi El Chamako & Lucky Brown,Donde Sea,77,51,2,,,,
52,up,Chris Brown,No Guidance (feat. Drake),69,3,208,34,2019-10-06,34,2019-10-06
53,up,Alicia Keys,If I Ain't Got You,54,13,208,,,,
54,up,Blondie,Call Me,57,29,119,,,,
55,up,Khalid,Location,59,20,198,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),61,31,197,,,,
57,up,LeeHi,ONLY,65,38,58,,,,
58,up,Nicky Jam,En La Cama (feat. Daddy Yankee),64,21,59,,,,
59,up,Destiny's Child,Say My Name,66,41,49,,,,
60,up,Joji,SLOW DANCING IN THE DARK,71,16,205,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,10,204,,,,
62,up,SZA,Shirt,78,10,53,,,,
63,up,Ben E. King,Stand By Me,63,13,208,,,,
64,up,Miguel,Sure Thing,74,8,46,,,,
65,up,SZA,Blind,80,6,28,,,,
66,up,Steve Lacy,Bad Habit,72,3,68,,,,
67,-,Steve Lacy,Dark Red,-,11,116,,,,
68,down,The Weeknd,Earned It (Fifty Shades of Grey),60,27,93,,,,
69,up,Mark Ronson,Valerie,87,35,164,,,,
70,down,The Weeknd,Kiss Land,41,41,22,,,,
71,up,Bryartz,Amor de Favela,92,5,3,,,,
72,-,Brent Faiyaz,Trust,-,27,51,,,,
73,up,Childish Gambino,Me and Your Mama,91,5,78,,,,
74,up,Khalid,Young Dumb & Broke,75,26,136,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,29,76,,,,
76,down,The Weeknd,The Morning,46,46,12,,,,
77,down,"Earth, Wind & Fire",Let's Groove,62,14,205,,,,
78,down,The Weeknd,Wicked Games,38,38,54,,,,
79,up,Khalid,Talk,83,14,184,86,2019-10-06,86,2019-10-06
80,down,The Weeknd,Try Me,58,25,91,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,32,184,,,,
82,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,82,1,,,,
83,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,83,1,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,94,2,104,,,,
85,down,Philip Bailey,Easy Lover,82,28,208,,,,
86,down,The Weeknd,Alone Again,56,4,116,62,2020-03-22,21,2020-03-29
87,down,Alicia Keys,No One,73,14,208,,,,
88,down,Doja Cat,Like That (feat. Gucci Mane),84,4,162,99,2020-04-12,91,2020-04-19
89,-,Brent Faiyaz,Forever Yours,-,89,1,,,,
90,down,The Weeknd,Faith,47,13,46,45,2020-03-29,45,2020-03-29
91,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,84,1,,,,
92,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,92,1,,,,
93,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),68,64,4,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,68,,,,
95,-,Brent Faiyaz,Best Time,-,92,1,,,,
96,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,96,1,,,,
97,-,Brent Faiyaz,Tim's Intro,-,97,1,,,,
98,down,The Weeknd,False Alarm,51,51,4,,,,
99,down,Sade,Smooth Operator (Single Version),86,23,53,,,,
100,-,SZA,I Hate U,-,10,74,,,,
