Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,15,,,,
3,up,Doja Cat,Say So,4,2,42,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,46,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,46,,,,
6,up,The Weeknd,Can't Feel My Face,9,4,46,,,,
7,up,The Weeknd,In Your Eyes,8,2,27,41,2020-03-22,12,2020-03-29
8,down,Aya Nakamura,Djadja,7,1,46,85,2020-06-28,70,2020-07-19
9,up,Chris Brown,No Guidance (feat. Drake),10,3,46,34,2019-10-06,34,2019-10-06
10,up,The Weeknd,Call Out My Name,11,3,46,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,6,3,4,39,2020-09-06,39,2020-09-06
12,up,John Legend,All of Me,12,5,46,,,,
13,up,The Weeknd,The Hills,14,9,46,,,,
14,up,Amy Winehouse,Back to Black,17,8,46,,,,
15,up,Khalid & Disclosure,Know Your Worth,19,5,33,66,2020-02-09,39,2020-02-16
16,down,Doja Cat,Like That (feat. Gucci Mane),15,4,34,99,2020-04-12,91,2020-04-19
17,down,Chris Brown & Young Thug,Go Crazy,16,12,20,98,2020-05-31,13,2020-08-16
18,up,The Weeknd,Die For You,31,2,46,,,,
19,up,Alicia Keys,If I Ain't Got You,24,13,46,,,,
20,up,The Weeknd,Save Your Tears,20,2,27,80,2020-03-22,1,2021-03-21
21,up,Rick James,Super Freak,34,15,38,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,10,46,,,,
23,up,Ali Gatie,It's You,25,8,46,41,2019-10-06,35,2019-10-27
24,up,Childish Gambino,Redbone,29,18,46,,,,
25,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),13,13,3,,,,
26,up,Rels B,Sin Mirar las Señales,26,5,46,,,,
27,down,The Weeknd,After Hours,23,2,31,37,2020-02-23,22,2020-03-01
28,down,Black Pumas,Colors,22,9,11,,,,
29,down,Alicia Keys,No One,27,14,46,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,10,46,,,,
31,up,Amy Winehouse,Rehab,41,19,46,,,,
32,up,Doja Cat,Rules,32,14,28,,,,
33,up,The Weeknd,Heartless,37,2,43,22,2019-12-01,5,2019-12-08
34,down,Masego,Tadow (feat. FKJ),30,16,44,,,,
35,up,"Earth, Wind & Fire",September,35,19,46,,,,
36,up,VEDO,You Got It,61,11,2,71,2020-09-27,67,2020-10-04
37,up,Khalid,Location,46,20,46,,,,
38,up,Nicky Jam,En la Cama (feat. Daddy Yankee),38,17,46,,,,
39,down,Joji,SLOW DANCING IN THE DARK,33,16,46,,,,
40,up,Khalid,Better,43,22,46,,,,
41,up,The Weeknd,Alone Again,42,4,27,62,2020-03-22,21,2020-03-29
42,up,The Weeknd,Hardest To Love,59,7,27,96,2020-03-22,29,2020-03-29
43,up,J Balvin & Willy William,Mi Gente,48,3,46,,,,
44,up,Corinne Bailey Rae,Put Your Records On,73,40,13,,,,
45,up,Estelle,American Boy (feat. Kanye West),74,20,46,,,,
46,up,Doja Cat,Freak,47,22,7,,,,
47,up,Kali Uchis,Dead To Me,62,24,18,,,,
48,up,Summer Walker,Girls Need Love,67,19,24,,,,
49,up,The Weeknd,Escape From LA,57,12,27,41,2020-03-29,41,2020-03-29
50,-,The Weeknd,Repeat After Me (Interlude),-,16,26,62,2020-03-29,62,2020-03-29
51,down,Ben E. King,Stand By Me,40,13,46,,,,
52,down,The Weeknd,Secrets,36,20,46,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,10,46,,,,
54,-,Alicia Keys,3 Hour Drive,-,19,1,,,,
55,up,Japogang,Testraño:(,80,55,10,,,,
56,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",55,12,14,,,,
57,down,Aretha Franklin,Respect,52,39,45,,,,
58,up,"Earth, Wind & Fire",Let's Groove,64,14,43,,,,
59,down,Khalid,Talk,39,14,46,86,2019-10-06,86,2019-10-06
60,up,Daniel Caesar,Best Part (feat. H.E.R.),70,43,43,,,,
61,-,Alicia Keys,Underdog,-,42,4,69,2020-01-12,43,2020-03-29
62,down,SZA,Hit Different (feat. Ty Dolla $ign),18,18,3,48,2020-09-13,48,2020-09-13
63,down,Doja Cat & Tyga,Juicy,54,24,46,,,,
64,-,Alicia Keys,Truth Without Love,-,34,1,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,44,37,,,,
66,down,The Weeknd,Snowchild,50,11,27,33,2020-03-29,33,2020-03-29
67,up,Summer Walker & Drake,Girls Need Love (Remix),79,15,28,,,,
68,down,Rihanna,Don't Stop the Music,49,6,46,,,,
69,down,Alicia Keys,Fallin',53,27,46,,,,
70,-,The Weeknd,Faith,-,13,26,45,2020-03-29,45,2020-03-29
71,-,Alicia Keys,Time Machine,-,47,1,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),56,31,43,,,,
73,-,Japogang,No sé querer:(,-,51,17,,,,
74,down,Jorja Smith,Blue Lights,51,38,46,,,,
75,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),77,75,3,,,,
76,-,Japogang,Error.Wav (feat. Ovz & Kiddurian),-,76,1,,,,
77,-,Joji,Yeah Right,-,47,14,,,,
78,-,Jorja Smith,Teenage Fantasy,-,74,5,,,,
79,up,Alicia Keys,Love Looks Better,84,56,2,,,,
80,down,The Weeknd,Too Late,71,5,27,86,2020-03-22,31,2020-03-29
81,down,Jorja Smith,Be Honest (feat. Burna Boy),66,17,41,,,,
82,up,Seal,Kiss from a Rose,86,46,21,,,,
83,down,Mark Ronson,Valerie,76,35,43,,,,
84,-,Alicia Keys,So Done (feat. Khalid),-,44,3,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,78,8,,,,
86,up,Amy Winehouse,Tears Dry On Their Own,91,51,37,,,,
87,down,Doja Cat,Cyber Sex,63,16,38,,,,
88,down,Chloe x Halle,Do It,58,30,18,,,,
89,-,TLC,No Scrubs,-,38,26,,,,
90,down,Aretha Franklin,I Say a Little Prayer,82,37,46,,,,
91,down,Philip Bailey,Easy Lover,60,28,46,,,,
92,-,Jamiroquai,Little L,-,56,27,,,,
93,down,Aretha Franklin,I Say a Little Prayer,88,53,18,,,,
94,down,Kool & The Gang,Celebration,89,47,13,,,,
95,-,Stevie Wonder,I Just Called To Say I Love You,-,56,26,,,,
96,down,Tory Lanez,The Take (feat. Chris Brown),72,6,30,65,2019-11-24,65,2019-11-24
97,up,The Weeknd,Scared To Live,98,9,27,96,2020-03-22,37,2020-03-29
98,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],68,4,33,,,,
99,-,The Weeknd,Until I Bleed Out,-,19,26,89,2020-03-29,89,2020-03-29
100,-,The Weeknd,In the Night,-,13,36,,,,
