Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,37,,,,
2,down,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,207,80,2020-03-22,1,2021-03-21
4,up,J Balvin & Willy William,Mi Gente,5,3,175,,,,
5,down,The Weeknd,Die For You,4,2,226,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,226,,,,
7,up,The Weeknd,Can't Feel My Face,7,4,226,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,226,,,,
9,up,SZA,Saturn,76,9,2,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,150,76,2021-04-25,2,2021-05-02
11,down,SZA,Snooze,10,4,65,,,,
12,down,SZA,Kill Bill,11,1,65,,,,
13,down,Milo j,Morocha,12,7,52,,,,
14,up,Kali Uchis,telepatía,14,1,167,27,2021-02-28,6,2021-03-28
15,down,The Weeknd,After Hours,13,2,211,37,2020-02-23,22,2020-03-01
16,down,Rihanna,Don't Stop the Music,15,6,226,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,157,6,2021-03-14,2,2021-05-09
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,10,222,,,,
19,down,The Weeknd,Call Out My Name,18,3,226,,,,
20,up,SZA,Good Days,21,4,166,39,2021-01-03,8,2021-01-10
21,up,Fugees,Killing Me Softly With His Song,23,21,3,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,10,226,,,,
23,down,Kali Uchis,Moonlight,20,2,54,,,,
24,up,The Weeknd,The Hills,31,9,226,,,,
25,up,Rels B,Sin Mirar las Señales,25,5,226,,,,
26,down,The Weeknd,Is There Someone Else?,22,8,113,,,,
27,up,The Weeknd,Reminder,30,9,98,,,,
28,down,Amy Winehouse,Back to Black,26,8,226,,,,
29,down,The Weeknd,In Your Eyes,27,2,207,41,2020-03-22,12,2020-03-29
30,down,Alicia Keys,If I Ain't Got You,24,13,226,,,,
31,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",29,12,191,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,15,86,,,,
33,down,Childish Gambino,Redbone,32,18,226,,,,
34,down,The Weeknd,Take My Breath,33,3,67,,,,
35,up,The Weeknd,Sacrifice,40,1,113,,,,
36,down,Doja Cat,Streets,34,2,173,27,2021-01-24,7,2021-03-07
37,up,John Legend,All of Me,38,5,226,,,,
38,up,Sade,Smooth Operator (Single Version),39,23,71,,,,
39,up,"Earth, Wind & Fire",September,42,19,226,,,,
40,up,SZA,Nobody Gets Me,45,5,65,,,,
41,down,The Weeknd & Ariana Grande,Die For You (Remix),35,1,54,,,,
42,up,Chris Brown,Under the Influence,48,2,86,,,,
43,up,Blondie,Call Me,46,29,137,,,,
44,down,Alicia Keys,No One,43,14,226,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,64,18,6,,,,
46,down,Doja Cat,Say So,41,2,222,100,2020-02-02,6,2020-05-03
47,up,Milo j,Rincón,49,2,35,,,,
48,up,Steve Lacy,Bad Habit,54,3,86,,,,
49,down,The Weeknd,Heartless,44,2,219,22,2019-12-01,5,2019-12-08
50,down,Bryartz,Amor de Favela,37,5,21,,,,
51,up,Destiny's Child,Say My Name,52,41,67,,,,
52,down,Ben E. King,Stand By Me,47,13,226,,,,
53,up,Kali Uchis,Dead To Me,55,24,177,,,,
54,down,The Weeknd,In the Night,36,13,168,,,,
55,up,Kaash Paige,Love Songs,78,13,71,,,,
56,down,The Weeknd,Out of Time,50,6,113,,,,
57,up,"Earth, Wind & Fire",Let's Groove,60,14,223,,,,
58,up,Philip Bailey,Easy Lover,63,28,226,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),53,31,215,,,,
60,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,13,103,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,32,202,,,,
62,down,Estelle,American Boy (feat. Kanye West),61,20,173,,,,
63,down,Chris Brown,No Guidance (feat. Drake),57,3,226,34,2019-10-06,34,2019-10-06
64,down,Bad Gyal & Myke Towers,Mi Lova,58,4,33,,,,
65,up,Lucky Brown,Space Dream,66,40,8,,,,
66,down,Lucky Brown,"Potato Cakes, Pt. 1",62,40,14,,,,
67,-,Nvscvr,Top,-,67,1,,,,
68,down,The Weeknd,House of Balloons / Glass Table Girls (Original),65,34,34,,,,
69,down,Alicia Keys,Fallin',56,27,225,,,,
70,down,SZA,Shirt,68,10,71,,,,
71,up,Sade,Kiss of Life,73,49,23,,,,
72,up,Nicky Jam,En La Cama (feat. Daddy Yankee),72,21,77,,,,
73,down,Brent Faiyaz,Trust,70,27,69,,,,
74,down,Mark Ronson,Valerie,71,35,181,,,,
75,down,SZA,Blind,74,6,45,,,,
76,down,Lucky Brown,"Steamed Greens, Pt. 1",75,47,6,,,,
77,down,The Weeknd,Less Than Zero,69,11,111,,,,
78,down,Miguel,Sure Thing,67,8,64,,,,
79,up,Boney M.,Rasputin,82,18,167,,,,
80,up,The Weeknd & Gesaffelstein,I Was Never There,83,9,96,,,,
81,down,Seal,Kiss from a Rose,80,46,130,,,,
82,up,Kali Uchis,Tyrant (feat. Jorja Smith),98,58,63,,,,
83,down,The Weeknd,Party Monster,77,20,88,,,,
84,down,LeeHi,ONLY,79,38,76,,,,
85,up,SZA,I Hate U,85,10,91,,,,
86,up,Lucky Brown,Redbeard,97,74,5,,,,
87,down,Childish Gambino,Me and Your Mama,84,5,96,,,,
88,-,Sade,No Ordinary Love,-,71,23,,,,
89,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,93,2,122,,,,
90,up,The Weeknd,Secrets,91,20,217,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,91,,,,
92,-,Sade,Like a Tattoo,-,50,14,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,4,178,99,2020-04-12,91,2020-04-19
94,-,Amy Winehouse,Rehab,-,19,188,,,,
95,-,SZA,Open Arms (feat. Travis Scott),-,31,13,,,,
96,down,SZA,Love Language,92,12,16,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),87,43,146,,,,
98,down,Joji,SLOW DANCING IN THE DARK,81,16,222,,,,
99,down,The Weeknd,Often,88,25,175,,,,
100,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,63,42,,,,
