Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),2,2,3,,,,
3,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,28,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,59,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,59,,,,
6,up,The Weeknd,Save Your Tears,6,2,40,80,2020-03-22,1,2021-03-21
7,up,Doja Cat,Say So,7,2,55,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,Can't Feel My Face,9,4,59,,,,
9,down,The Weeknd,In Your Eyes,8,2,40,41,2020-03-22,12,2020-03-29
10,up,John Legend,All of Me,10,5,59,,,,
11,up,The Weeknd,The Hills,11,9,59,,,,
12,up,The Weeknd,Call Out My Name,12,3,59,,,,
13,up,Amy Winehouse,Back to Black,17,8,59,,,,
14,up,Khalid & Disclosure,Know Your Worth,20,5,46,66,2020-02-09,39,2020-02-16
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,10,59,,,,
16,down,Aya Nakamura,Djadja,14,1,59,85,2020-06-28,70,2020-07-19
17,down,Fousheé,Deep End,13,7,11,,,,
18,up,Alicia Keys,If I Ain't Got You,19,13,59,,,,
19,down,Alicia Keys,No One,18,14,59,,,,
20,up,Malaescritura & Felipe Grooves,Harakiri,33,18,2,,,,
21,up,Rels B & Nathy Peluso,No Se Perdona,23,15,29,,,,
22,up,Estelle,American Boy (feat. Kanye West),27,20,59,,,,
23,up,Nvscvr,Deportivo,62,23,2,,,,
24,down,Ali Gatie,It's You,22,8,59,41,2019-10-06,35,2019-10-27
25,down,The Weeknd,Die For You,24,2,59,,,,
26,up,Nvscvr,Smoke that,65,26,2,,,,
27,up,Rick James,Super Freak,34,15,51,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,10,59,,,,
29,up,"Earth, Wind & Fire",September,31,19,59,,,,
30,up,Nicky Jam,En la Cama (feat. Daddy Yankee),39,17,59,,,,
31,down,The Weeknd,After Hours,21,2,44,37,2020-02-23,22,2020-03-01
32,down,Childish Gambino,Redbone,29,18,59,,,,
33,up,Rels B,Sin Mirar las Señales,37,5,59,,,,
34,down,Chris Brown,No Guidance (feat. Drake),30,3,59,34,2019-10-06,34,2019-10-06
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,59,,,,
36,down,Chris Brown & Young Thug,Go Crazy,16,12,33,98,2020-05-31,13,2020-08-16
37,down,The Weeknd,Secrets,36,20,59,,,,
38,down,The Weeknd,Heartless,32,2,56,22,2019-12-01,5,2019-12-08
39,up,Ben E. King,Stand By Me,44,13,59,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),28,4,47,99,2020-04-12,91,2020-04-19
41,down,Amy Winehouse,Rehab,38,19,59,,,,
42,down,Kali Uchis & Jhay Cortez,La Luz,25,9,12,,,,
43,up,Rihanna,Don't Stop the Music,47,6,59,,,,
44,down,Joji,SLOW DANCING IN THE DARK,35,16,59,,,,
45,down,"Calvin Harris, The Weeknd",Over Now,43,3,17,39,2020-09-06,39,2020-09-06
46,up,Alicia Keys,Fallin',48,27,59,,,,
47,down,Masego,Tadow (feat. FKJ),45,16,57,,,,
48,up,Black Pumas,Colors,51,9,24,,,,
49,up,Nvscvr,Like the first time,69,49,2,,,,
50,up,J Balvin & Willy William,Mi Gente,54,3,59,,,,
51,down,The Weeknd,Alone Again,40,4,40,62,2020-03-22,21,2020-03-29
52,down,The Weeknd,Too Late,41,5,39,86,2020-03-22,31,2020-03-29
53,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",46,12,27,,,,
54,up,Philip Bailey,Easy Lover,56,28,59,,,,
55,up,Nvscvr,Cruces,70,55,2,,,,
56,up,Khalid,Talk,57,14,59,86,2019-10-06,86,2019-10-06
57,up,Usher & Alicia Keys,My Boo,60,57,4,,,,
58,down,Kali Uchis,Dead To Me,49,24,31,,,,
59,up,Nvscvr,Desacata',68,59,2,,,,
60,down,VEDO,You Got It,55,11,15,71,2020-09-27,67,2020-10-04
61,down,Doja Cat,Rules,52,14,41,,,,
62,up,Aretha Franklin,Respect,73,39,58,,,,
63,up,The Weeknd,Often,74,25,16,,,,
64,down,The Weeknd,Hardest To Love,50,7,40,96,2020-03-22,29,2020-03-29
65,up,Nvscvr,Excusas,67,65,2,,,,
66,up,Khalid,Location,66,20,59,,,,
67,up,Lalo Ebratt & Trapical,Mocca,86,36,37,,,,
68,down,"Earth, Wind & Fire",Let's Groove,53,14,56,,,,
69,up,Stevie Wonder,I Just Called To Say I Love You,75,56,39,,,,
70,up,Alicia Keys,Girl On Fire,87,47,42,,,,
71,down,Alicia Keys,A Woman's Worth,64,52,36,,,,
72,down,Corinne Bailey Rae,Put Your Records On,58,40,26,,,,
73,up,Donny Hathaway,This Christmas,90,22,3,,,,
74,down,Nvscvr,No confíes,71,71,2,,,,
75,down,Bill Withers,Ain't No Sunshine,59,40,54,76,2020-04-05,76,2020-04-05
76,-,Diso & barraseba,Ser (feat. Killua97),-,76,1,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,31,,,,
78,up,The Weeknd,Reminder,78,9,34,,,,
79,up,Rihanna,Disturbia,98,15,11,,,,
80,up,Khalid,Better,80,22,59,,,,
81,up,Aretha Franklin,I Say a Little Prayer,92,37,59,,,,
82,-,Aretha Franklin,Winter Wonderland,-,28,2,,,,
83,-,Al Green,Let's Stay Together,-,66,35,,,,
84,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,44,50,,,,
85,down,Mark Ronson,Valerie,83,35,55,,,,
86,down,Arlo Parks,Last Christmas,63,62,2,,,,
87,-,TLC,No Scrubs,-,38,30,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,53,26,,,,
89,-,Nathy Peluso,Alabame,-,79,2,,,,
90,-,Donna Summer,Hot Stuff,-,73,10,,,,
91,down,The Weeknd,Repeat After Me (Interlude),81,16,36,62,2020-03-29,62,2020-03-29
92,up,Doja Cat,Freak,100,22,19,,,,
93,down,Daniel Caesar,Get You (feat. Kali Uchis),76,31,56,,,,
94,down,The Weeknd,Snowchild,77,11,40,33,2020-03-29,33,2020-03-29
95,down,The Weeknd,Escape From LA,61,12,40,41,2020-03-29,41,2020-03-29
96,down,Doja Cat & Tyga,Juicy,79,24,59,,,,
97,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),97,13,13,,,,
98,-,The Weeknd,Party Monster,-,20,16,,,,
99,-,Stevie Wonder,Superstition,-,66,9,,,,
100,down,The Weeknd,In the Night,82,13,45,,,,
