Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,154,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,2,2,157,,,,
3,up,The Weeknd,After Hours,6,2,142,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,157,,,,
5,down,Chris Brown,Under the Influence,3,2,17,,,,
6,down,Steve Lacy,Bad Habit,4,3,17,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,81,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Save Your Tears,9,2,138,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,157,,,,
10,up,SZA,Shirt,69,10,2,,,,
11,down,The Weeknd,Can't Feel My Face,10,4,157,,,,
12,down,The Weeknd,Call Out My Name,11,3,157,,,,
13,up,The Weeknd,Take My Breath,13,1,64,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,88,6,2021-03-14,2,2021-05-09
15,down,Kali Uchis,telepatía,14,1,98,27,2021-02-28,6,2021-03-28
16,up,The Weeknd,In Your Eyes,16,2,138,41,2020-03-22,12,2020-03-29
17,down,Amy Winehouse,Back to Black,15,8,157,,,,
18,up,J Balvin & Willy William,Mi Gente,20,3,106,,,,
19,up,"Earth, Wind & Fire",September,22,19,157,,,,
20,down,The Weeknd,The Hills,19,9,157,,,,
21,up,Rels B,Sin Mirar las Señales,23,5,157,,,,
22,down,The Weeknd & Gesaffelstein,I Was Never There,17,9,27,,,,
23,up,Rihanna,Don't Stop the Music,26,6,157,,,,
24,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),18,13,34,,,,
25,up,John Legend,All of Me,27,5,157,,,,
26,down,Alicia Keys,If I Ain't Got You,21,13,157,,,,
27,down,Chris Brown,No Guidance (feat. Drake),25,3,157,34,2019-10-06,34,2019-10-06
28,down,Childish Gambino,Redbone,24,18,157,,,,
29,down,Childish Gambino,Me and Your Mama,28,5,27,,,,
30,up,The Weeknd,Sacrifice,36,1,44,,,,
31,up,The Weeknd,Out of Time,31,6,44,,,,
32,down,Doja Cat,Streets,29,2,104,27,2021-01-24,7,2021-03-07
33,up,Steve Lacy,Dark Red,34,11,66,,,,
34,up,Ben E. King,Stand By Me,41,13,157,,,,
35,down,Alicia Keys,No One,30,14,157,,,,
36,up,Blondie,Call Me,37,29,68,,,,
37,up,The Weeknd,Heartless,47,2,150,22,2019-12-01,5,2019-12-08
38,up,Marshmello & Khalid,Numb,39,30,22,,,,
39,up,The Weeknd,Often,50,25,110,,,,
40,up,"Earth, Wind & Fire",Let's Groove,43,14,154,,,,
41,up,Rihanna,Disturbia,91,15,66,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,10,157,,,,
43,down,The Weeknd,Is There Someone Else?,35,8,44,,,,
44,down,Joji,SLOW DANCING IN THE DARK,38,16,154,,,,
45,up,Khalid,Location,45,20,147,,,,
46,down,Doja Cat,Freak,44,22,102,,,,
47,down,Mark Ronson,Valerie,46,35,113,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,2,53,,,,
49,down,Doja Cat,Say So,42,2,153,100,2020-02-02,6,2020-05-03
50,down,The Weeknd,In the Night,32,13,99,,,,
51,up,The Weeknd,Try Me,52,25,64,,,,
52,up,Philip Bailey,Easy Lover,59,28,157,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,10,157,,,,
54,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",51,12,122,,,,
55,down,Boney M.,Rasputin,53,18,104,,,,
56,down,Alicia Keys,Fallin',54,27,157,,,,
57,up,The Weeknd,Earned It (Fifty Shades of Grey),67,27,57,,,,
58,down,Khalid,Talk,56,14,136,86,2019-10-06,86,2019-10-06
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,29,38,,,,
60,up,Khalid,Young Dumb & Broke,64,26,92,,,,
61,down,Seal,Kiss from a Rose,55,46,66,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,32,133,,,,
63,down,Kali Uchis,Dead To Me,62,24,112,,,,
64,down,The Weeknd,Party Monster,33,20,19,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),58,31,149,,,,
66,down,Amy Winehouse,Rehab,65,19,156,,,,
67,down,The Weeknd,Secrets,66,20,154,,,,
68,up,Nicky Jam,En La Cama (feat. Daddy Yankee),70,21,17,,,,
69,up,Aretha Franklin,Respect,72,39,135,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,68,4,90,37,2021-02-21,8,2021-03-21
71,up,Aretha Franklin,I Say a Little Prayer,75,53,78,,,,
72,up,SZA,Good Days,74,4,97,39,2021-01-03,8,2021-01-10
73,down,The Weeknd,Less Than Zero,71,11,43,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,44,123,,,,
75,up,Black Pumas,Colors,88,9,121,,,,
76,down,Steve Lacy,Static,63,47,13,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),85,11,45,,,,
78,up,Rick James,Super Freak,84,15,143,,,,
79,up,Khalid,Satellite,89,61,7,,,,
80,up,LeeHi,ONLY,83,38,31,,,,
81,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,42,38,,,,
82,down,The Weeknd,Alone Again,80,4,103,62,2020-03-22,21,2020-03-29
83,down,The Weeknd,Six Feet Under,48,46,3,,,,
84,down,The Weeknd,Wicked Games,73,38,7,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,20,140,,,,
86,up,Doja Cat,Rules,94,14,136,,,,
87,up,Doja Cat,Like That (feat. Gucci Mane),95,4,145,99,2020-04-12,91,2020-04-19
88,up,Stevie Wonder,I Just Called To Say I Love You,99,56,76,,,,
89,-,Flowyn & DrefQuila,Quizás,-,89,1,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,12,78,98,2020-05-31,13,2020-08-16
91,down,Hotel Ugly,Shut up My Moms Calling,77,70,3,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,117,,,,
93,-,Kaash Paige,Love Songs,-,13,36,,,,
94,down,Nelly,Dilemma,78,68,8,,,,
95,-,Khalid,Better,-,22,141,,,,
96,down,The Weeknd,Snowchild,86,11,122,33,2020-03-29,33,2020-03-29
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,10,157,,,,
98,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],79,4,121,,,,
99,down,Bill Withers,Ain't No Sunshine,96,40,117,76,2020-04-05,76,2020-04-05
100,-,Jamiroquai,Little L,-,56,51,,,,
