Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,13,,,,
3,up,Doja Cat,Say So,3,2,9,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,13,,,,
5,up,Aya Nakamura,Djadja,5,1,13,85,2020-06-28,70,2020-07-19
6,up,Doja Cat,Candy,6,3,13,,,,
7,up,John Legend,All of Me,7,5,13,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,13,,,,
9,up,The Weeknd,Heartless,9,2,10,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,Call Out My Name,10,3,13,,,,
11,up,Chris Brown,No Guidance (feat. Drake),11,3,13,34,2019-10-06,34,2019-10-06
12,up,Amy Winehouse,Back to Black,14,8,13,,,,
13,up,The Weeknd,The Hills,13,9,13,,,,
14,down,Rels B,Sin Mirar las Señales,12,5,13,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,10,13,,,,
16,up,Ali Gatie,It's You,20,8,13,41,2019-10-06,35,2019-10-27
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,13,,,,
18,up,Alicia Keys,If I Ain't Got You,22,13,13,,,,
19,up,Alicia Keys,No One,19,14,13,,,,
20,up,Nicky Jam,En la Cama (feat. Daddy Yankee),21,17,13,,,,
21,down,Khalid,Talk,17,14,13,86,2019-10-06,86,2019-10-06
22,up,Kaash Paige,Love Songs,23,13,13,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,20,13,,,,
24,down,oscu,No Dijeron Nada,18,10,7,,,,
25,up,Childish Gambino,Redbone,26,18,13,,,,
26,down,Joji,SLOW DANCING IN THE DARK,25,16,13,,,,
27,up,The Weeknd,Secrets,27,20,13,,,,
28,up,Amy Winehouse,Rehab,28,19,13,,,,
29,up,Surfaces,Sunday Best,34,8,2,96,2020-03-01,27,2020-04-26
30,up,Khalid,Better,31,22,13,,,,
31,down,"Earth, Wind & Fire",September,30,19,13,,,,
32,up,Ben E. King,Stand By Me,32,13,13,,,,
33,down,J Balvin & Willy William,Mi Gente,29,3,13,,,,
34,up,Doja Cat & Tyga,Juicy,35,24,13,,,,
35,up,Khalid,Location,36,20,13,,,,
36,up,Khalid,Young Dumb & Broke,37,26,13,,,,
37,up,Alicia Keys,Fallin',39,27,13,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,13,,,,
39,up,Aretha Franklin,Respect,51,39,12,,,,
40,up,Doja Cat,Cyber Sex,50,16,5,,,,
41,up,The Weeknd,Die For You,43,2,13,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,15,13,,,,
43,down,Rels B,Si No Te Veo,38,22,13,,,,
44,up,Mark Ronson,Valerie,45,35,13,,,,
45,up,Aretha Franklin,I Say a Little Prayer,48,37,13,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,32,13,,,,
47,up,Jorja Smith,Be Honest (feat. Burna Boy),47,17,13,,,,
48,up,Masego,Tadow (feat. FKJ),55,16,11,,,,
49,up,Lalo Ebratt & Trapical,Mocca,52,36,13,,,,
50,up,Rihanna,Don't Stop the Music,57,6,13,,,,
51,up,Gianluca,Sismo (feat. Pablo Chill-E),53,32,13,,,,
52,down,TLC,No Scrubs,42,38,13,,,,
53,up,Alicia Keys,Girl On Fire,68,47,12,,,,
54,down,Jorja Smith,Blue Lights,46,38,13,,,,
55,up,Alicia Keys,A Woman's Worth,66,52,11,,,,
56,down,Khalid,Eleven,33,18,4,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,44,13,,,,
58,up,Jamiroquai,Little L,79,56,13,,,,
59,up,"Earth, Wind & Fire",Let's Groove,73,14,13,,,,
60,up,Philip Bailey,Easy Lover,72,28,13,,,,
61,-,Bill Withers,Ain't No Sunshine,-,40,11,76,2020-04-05,76,2020-04-05
62,up,Rels B,Orgullo,91,31,13,,,,
63,down,PARTYNEXTDOOR,Loyal (feat. Drake),58,13,10,90,2019-11-24,42,2019-12-01
64,down,Rick James,Super Freak,60,15,13,,,,
65,up,Diana Ross,I'm Coming Out,71,30,12,,,,
66,up,The Weeknd,Party Monster,67,20,8,,,,
67,up,The Weeknd,Reminder,74,9,10,,,,
68,down,Amy Winehouse,Tears Dry On Their Own,63,51,13,,,,
69,up,Alicia Keys,Underdog,77,42,3,69,2020-01-12,43,2020-03-29
70,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,11,,,,
71,down,Tina Turner,The Best (Edit),64,50,12,,,,
72,-,Kool & The Gang,Celebration,-,47,8,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,50,13,,,,
74,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,12,1,,,,
75,-,Jhené Aiko,P*$$Y Fairy (OTW),-,75,1,41,2020-01-26,41,2020-01-26
76,down,Kali Uchis,Solita,56,23,9,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,64,6,,,,
78,down,Al Green,Let's Stay Together,69,66,10,,,,
79,-,Lirico En La Casa,"El Motorcito (Remix) [feat. De La Ghetto, Nacho & Miky Woodz]",-,55,11,,,,
80,-,Jamiroquai,Love Foolosophy (Radio Edit),-,75,4,,,,
81,-,Jessie Reyez,LOVE IN THE DARK,-,81,1,,,,
82,down,Kali Uchis,Dead To Me,59,24,3,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,56,8,,,,
84,up,Rels B,LA LATINA,98,42,10,,,,
85,up,Jorja Smith & Preditah,On My Mind,97,43,13,,,,
86,-,The Weeknd,A Lonely Night,-,65,8,,,,
87,-,Joji,Yeah Right,-,47,1,,,,
88,up,Sade,Smooth Operator (Single Version),99,23,4,,,,
89,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,58,3,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,78,3,,,,
91,down,Donna Summer,Hot Stuff,81,73,5,,,,
92,-,John Legend,Conversations in the Dark,-,61,1,31,2020-01-19,31,2020-01-19
93,-,Sade,No Ordinary Love,-,71,4,,,,
94,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,91,2,,,,
95,-,Doja Cat,Rules,-,14,3,,,,
96,-,CeeLo Green,F**k You,-,91,2,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),84,43,12,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,55,7,,,,
99,down,Khalid,Saturday Nights,86,51,13,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,9,,,,
