Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,181,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Can't Feel My Face,7,4,200,,,,
5,down,The Weeknd,Die For You,4,2,200,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,200,,,,
7,down,J Balvin & Willy William,Mi Gente,5,3,149,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,124,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,200,,,,
10,up,SZA,Kill Bill,11,1,39,,,,
11,down,Kali Uchis,Moonlight,9,2,28,,,,
12,up,SZA,Snooze,19,4,39,,,,
13,down,The Weeknd,After Hours,12,2,185,37,2020-02-23,22,2020-03-01
14,up,Kali Uchis,telepatía,14,1,141,27,2021-02-28,6,2021-03-28
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,131,6,2021-03-14,2,2021-05-09
16,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,28,,,,
17,down,Milo j,Rincón,13,2,9,,,,
18,up,The Weeknd,Call Out My Name,20,3,200,,,,
19,down,Rels B,Sin Mirar las Señales,16,5,200,,,,
20,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",17,12,165,,,,
21,up,Nicky Jam,En La Cama (feat. Daddy Yankee),38,21,51,,,,
22,up,Doja Cat,Streets,25,2,147,27,2021-01-24,7,2021-03-07
23,up,The Weeknd,Heartless,26,2,193,22,2019-12-01,5,2019-12-08
24,down,The Weeknd,The Hills,23,9,200,,,,
25,down,Bad Gyal & Myke Towers,Mi Lova,21,4,9,,,,
26,up,The Weeknd,Reminder,34,9,72,,,,
27,up,The Weeknd,In Your Eyes,27,2,181,41,2020-03-22,12,2020-03-29
28,up,The Weeknd,Take My Breath,50,3,41,,,,
29,down,Milo j,Morocha,22,7,26,,,,
30,down,The Weeknd,Is There Someone Else?,24,8,87,,,,
31,up,Amy Winehouse,Back to Black,36,8,200,,,,
32,up,The Weeknd,Sacrifice,44,1,87,,,,
33,up,Doja Cat,Freak,51,22,145,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,10,200,,,,
35,down,Childish Gambino,Redbone,29,20,200,,,,
36,down,John Legend,All of Me,35,5,200,,,,
37,up,XG,TGIF,45,27,5,,,,
38,down,SZA,Good Days,28,4,140,39,2021-01-03,8,2021-01-10
39,up,SZA,Nobody Gets Me,40,5,39,,,,
40,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),30,13,77,,,,
41,down,Kali Uchis,Dead To Me,37,24,151,,,,
42,down,LeeHi,ONLY,41,38,50,,,,
43,down,Chris Brown,Under the Influence,33,2,60,,,,
44,down,The Weeknd,Out of Time,39,6,87,,,,
45,down,"Earth, Wind & Fire",September,42,19,200,,,,
46,down,Rihanna,Don't Stop the Music,31,6,200,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),49,31,189,,,,
48,up,Khalid,Location,54,20,190,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,32,176,,,,
50,up,Ben E. King,Stand By Me,53,13,200,,,,
51,down,Alicia Keys,If I Ain't Got You,48,13,200,,,,
52,up,SZA,Blind,52,6,20,,,,
53,up,SZA,Shirt,56,10,45,,,,
54,down,Joji,SLOW DANCING IN THE DARK,47,16,197,,,,
55,up,Kaash Paige,Love Songs,60,13,48,,,,
56,down,Doja Cat,Say So,55,2,196,100,2020-02-02,6,2020-05-03
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,72,2,96,,,,
58,down,Blondie,Call Me,57,29,111,,,,
59,up,Khalid,Talk,70,14,176,86,2019-10-06,86,2019-10-06
60,up,Steve Lacy,Dark Red,65,11,109,,,,
61,up,"Earth, Wind & Fire",Let's Groove,62,14,197,,,,
62,down,Miguel,Sure Thing,59,8,38,,,,
63,up,The Weeknd & Gesaffelstein,I Was Never There,66,9,70,,,,
64,up,Khalid,Young Dumb & Broke,64,26,128,,,,
65,up,Steve Lacy,Bad Habit,69,3,60,,,,
66,down,Mark Ronson,Valerie,63,35,156,,,,
67,down,Alicia Keys,No One,61,14,200,,,,
68,up,Philip Bailey,Easy Lover,68,28,200,,,,
69,up,Boney M.,Rasputin,82,18,143,,,,
70,down,Childish Gambino,Me and Your Mama,58,5,70,,,,
71,up,SZA,I Hate U,75,10,67,,,,
72,up,Kali Uchis,Tyrant (feat. Jorja Smith),77,58,39,,,,
73,up,Seal,Kiss from a Rose,89,46,107,,,,
74,down,The Weeknd,In the Night,46,13,142,,,,
75,up,Estelle,American Boy (feat. Kanye West),91,20,150,,,,
76,up,The Weeknd,Often,90,25,149,,,,
77,up,Hotel Ugly,Shut up My Moms Calling,94,70,18,,,,
78,down,Alicia Keys,Fallin',73,27,200,,,,
79,up,Lucky Brown,"Potato Cakes, Pt. 1",85,43,5,,,,
80,up,Pailita,No Fue Suerte (feat. Mfj),87,80,2,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),97,11,84,,,,
82,down,The Weeknd,Party Monster,71,20,62,,,,
83,down,Brent Faiyaz,Trust,79,27,44,,,,
84,down,Maikel Delacalle & Quevedo,Mi Nena Remix,67,8,24,,,,
85,down,Chris Brown,No Guidance (feat. Drake),76,3,200,34,2019-10-06,34,2019-10-06
86,down,Destiny's Child,Say My Name,80,41,41,,,,
87,down,Sade,Smooth Operator (Single Version),74,23,45,,,,
88,-,The Weeknd,Kiss Land,-,41,15,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,29,68,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,62,,,,
91,-,The Weeknd,Try Me,-,25,89,,,,
92,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,34,8,,,,
93,-,Amy Winehouse,Rehab,-,19,178,,,,
94,down,Steve Lacy,Infrunami,86,69,10,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),84,43,134,,,,
96,-,Milo j,Domingo,-,64,9,,,,
97,up,Kali Uchis,I Wish you Roses,98,10,31,,,,
98,down,The Weeknd,Less Than Zero,92,11,85,,,,
99,-,Chris Brown,Throwed,-,99,1,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,4,154,99,2020-04-12,91,2020-04-19
