Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Fuerza Regida,TÚ NAME,3,1,14,,,,
3,up,Luis R Conriquez & Neton Vega,Si No Quieres No,15,3,7,,,,
4,up,Fuerza Regida,Brillarosa,4,3,14,,,,
5,down,Myke Towers & Bad Bunny,ADIVINO,2,2,3,,,,
6,up,Peso Pluma,RUBICON,6,6,47,,,,
7,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,7,1,47,,,,
8,down,Fuerza Regida,EXCESOS,5,4,30,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,1,105,,,,
10,down,Fuerza Regida,BARBIEZ,9,5,19,,,,
11,up,Bad Bunny,Moscow Mule,13,3,105,,,,
12,up,Junior H,Y LLORO,16,3,32,,,,
13,down,Rauw Alejandro,DILUVIO,10,7,30,,,,
14,down,Xavi,La Diabla,11,1,23,,,,
15,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,14,3,37,,,,
16,down,Peso Pluma & Anitta,BELLAKEO,12,2,23,,,,
17,up,Natanael Cano & Óscar Maydon,Madonna,20,17,10,,,,
18,down,Fuerza Regida & Marshmello,HARLEY QUINN,17,2,30,,,,
19,down,Fuerza Regida,Sabor Fresa,18,1,47,,,,
20,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,105,,,,
21,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,23,21,4,,,,
22,down,Bad Bunny,Vete,19,1,234,55,2019-11-24,12,2019-12-01
23,up,Fuerza Regida,TQM,24,3,52,,,,
24,down,Bad Bunny,PERRO NEGRO,22,3,31,,,,
25,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,27,1,61,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,28,1,185,3,2020-11-08,1,2020-11-15
27,up,Peso Pluma & Natanael Cano,PRC,29,3,68,,,,
28,down,Peso Pluma & Tito Double P,LA PEOPLE,26,15,42,,,,
29,down,Bad Bunny,MONACO,25,1,31,,,,
30,up,Bad Bunny,Yonaguni,33,1,133,,,,
31,up,KAROL G & Peso Pluma,QLONA,31,1,40,,,,
32,down,Xavi,Corazón de Piedra,30,4,8,,,,
33,up,Bad Bunny,MIA (feat. Drake),34,9,236,,,,
34,down,Xavi,La Víctima,32,2,26,,,,
35,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,36,33,21,,,,
36,up,Grupo Frontera & Bad Bunny,un x100to,37,2,56,,,,
37,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,40,8,71,,,,
38,up,Bad Bunny & Tainy,Callaita,41,2,236,28,2019-10-06,23,2019-10-20
39,up,Rauw Alejandro,Dile a El,42,39,28,,,,
40,up,Junior H,Mente Positiva,44,40,113,,,,
41,down,Fuerza Regida,UNA CERVEZA,35,30,18,,,,
42,down,KAROL G,AMARGURA,38,21,64,,,,
43,down,Feid & ATL Jacob,LUNA,39,33,23,,,,
44,up,Junior H & Peso Pluma,El Azul,46,5,64,,,,
45,up,Fuerza Regida,Me Acostumbré A Lo Bueno,45,8,103,,,,
46,-,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,-,46,1,,,,
47,down,Feid & Young Miko,Classy 101,43,15,59,,,,
