Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julion Alvarez.,Incomparable,1,1,24,,,,
2,up,Pancho Barraza,Me Voy A Alejar,17,2,14,,,,
3,down,Oscar Ortiz & Edgardo Nuñez,First Love,2,1,8,,,,
4,up,Xavi,Corazón de Piedra,4,4,5,,,,
5,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,12,5,10,,,,
6,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,5,2,14,,,,
7,up,Christian Nodal & Peso Pluma,La Intención,8,2,13,,,,
8,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,15,8,9,,,,
9,up,El Chapo De Sinaloa,Ángel Perdido,24,8,8,,,,
10,down,Grupo Aprueba,Se Nos Esta Notando,6,6,6,,,,
11,up,Grupo Firme & Banda Carnaval,Aquí No Se Termina (En Vivo),21,11,4,,,,
12,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,10,3,8,,,,
13,down,Rwn,Entre Parentesis,11,11,8,,,,
14,down,Banda MS de Sergio Lizárraga,Tu Perfume,9,2,12,,,,
15,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,13,7,14,,,,
16,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,19,16,5,,,,
17,up,El Fantasma,Sabor a Michelada,23,17,4,,,,
18,down,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,14,14,8,,,,
19,up,Gerardo Coronel,Tutorial Para Olvidar,40,19,3,,,,
20,up,Carin Leon & Grupo Frontera,Que Vuelvas,35,1,74,,,,
21,down,Alfredo Olivas,Asignatura Pendiente,20,16,12,,,,
22,down,La Adictiva,La Mini Mini (En Vivo),18,11,6,,,,
23,down,Banda Los Recoditos,No Me Prometas,7,2,10,,,,
24,down,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,3,3,9,,,,
25,-,Cohuich,La Boda del Huitlacoche,-,25,1,,,,
26,down,Paquita la del Barrio,Libro Abierto,16,14,8,,,,
27,up,Banda Los Sebastianes De Saúl Plata & Edgardo Nuñez,El Humo De Mi Gallo,42,27,3,,,,
28,down,"Luis Angel ""El Flaco""",Así las Cosas por Acá,26,1,21,,,,
29,up,LILI ZETINA,Ya Para Que,34,17,13,,,,
30,up,Carin Leon & Grupo Frontera,Alch Si,50,2,16,,,,
31,up,Lalo Mora,Que la Dejen Ir al Baile Sola,54,30,7,,,,
32,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),25,4,16,,,,
33,down,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,30,16,10,,,,
34,down,Calibre 50,"Días Buenos, Días Malos",22,8,18,,,,
35,up,Raul RR'S,Te Voy Arrancar,82,35,6,,,,
36,down,El Fantasma,La Vida Cara,29,2,42,,,,
37,down,Intocable,Ojalá Estuvieras Aquí,27,23,11,,,,
38,down,La Maquinaria Norteña,A Qué Me Quedo,36,31,9,,,,
39,down,Los Ejemplares del Rancho,El Gramito,31,31,6,,,,
40,up,Jose Alvarez,Que Te Vaya Bien,55,29,39,,,,
41,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,37,29,13,,,,
42,down,Xavi,La Diabla,32,1,18,,,,
43,-,Calibre 50,Chalito,-,1,108,61,2019-10-06,13,2019-12-15
44,up,Keith Nieto,Contigo Sí,52,44,7,,,,
45,up,Los Huracanes del Norte,Todo Contigo,45,1,19,,,,
