Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,1,1,,,,
2,up,Humbe,fantasmas,5,2,15,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,160,,,,
4,up,Luis R Conriquez & Neton Vega,Si No Quieres No,15,4,9,,,,
5,up,Farruko & Sharo Towers,CARBON VRMOR,43,5,2,,,,
6,up,floyymenor & Cris Mj,Gata Only,6,1,10,,,,
7,up,Yahir Saldivar,SC-9,8,1,10,,,,
8,up,Daddy Yankee,Loveo,25,8,2,,,,
9,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,9,6,,,,
10,down,Bad Bunny,MONACO,9,1,31,,,,
11,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,13,8,22,,,,
12,up,Ricky Martin,Livin' la Vida Loca,22,10,235,,,,
13,-,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,-,13,1,,,,
14,-,"Custom, Luar La L & Almighty",Zodiaco (feat. La Exce),-,14,1,,,,
15,down,Myke Towers & Bad Bunny,ADIVINO,4,4,3,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,3,235,,,,
17,down,Enrique Iglesias,Space in My Heart,10,1,12,,,,
18,up,Los Tucanes de Tijuana,La Chona,18,18,85,,,,
19,down,KAROL G & Tiësto,CONTIGO,16,1,13,,,,
20,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,1,61,,,,
21,up,Farruko,Pepas,31,1,150,,,,
22,up,Farruko,RANGOS,58,22,2,,,,
23,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,23,2,,,,
24,down,Peso Pluma & Anitta,BELLAKEO,7,3,23,,,,
25,up,Farruko & K4G,SHOFAR,59,25,2,,,,
26,down,Bad Bunny,Tití Me Preguntó,24,1,105,,,,
27,down,Marc Anthony,Ale Ale,2,2,3,,,,
28,down,"Pablo Chill-E, Milly & La Kikada",Tarzan,1,1,6,,,,
29,up,Farruko & Divino,PUÑAL,60,29,2,,,,
30,down,Xavi,La Diabla,20,2,24,,,,
31,up,Farruko & Elena Vargas,SAHARA,64,31,2,,,,
32,up,Farruko,G_D.O.N.,63,32,2,,,,
33,down,Marc Anthony,Vivir Mi Vida,21,11,235,,,,
34,down,DJ Snake & Peso Pluma,Teka,28,18,4,,,,
35,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,30,2,41,,,,
36,down,Shakira,"Whenever, Wherever",34,1,229,33,2020-02-09,33,2020-02-09
37,up,Máxima Ventaja & Luis R Conriquez,Me Pongo Belikon,45,37,2,,,,
38,up,Farruko,APOCALYPSE,66,38,2,,,,
39,down,Chayanne,Bailando Bachata,29,2,51,,,,
40,down,Kany García & Carin Leon,Te Lo Agradezco,19,12,42,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),37,28,208,,,,
42,down,Elvis Crespo,Suavemente,39,17,217,,,,
43,-,Grupo Frontera & Maluma,Por Qué Será?,-,43,1,,,,
44,-,Lenier,Cómo Te Pago,-,11,40,,,,
45,down,Selena,Dreaming of You,23,2,200,,,,
46,down,KAROL G & Peso Pluma,QLONA,26,1,40,,,,
47,-,Candy Lover & Ken-Y,Maldita Locura,-,47,1,,,,
48,down,Gloria Estefan & Miami Sound Machine,Conga,35,16,227,,,,
49,down,Xavi,Corazón de Piedra,32,4,8,,,,
50,down,Shakira,Puntería,40,1,8,,,,
51,down,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),41,13,18,,,,
52,down,Maluma & Carin Leon,Según Quién,27,1,39,,,,
