Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,167,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,168,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,169,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,169,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,54,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,2,169,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,2,157,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,169,,,,
9,up,The Piano Guys,Let It Go (Live),9,5,161,,,,
10,up,Beethoven Orchestra London,Für Elise,10,3,143,,,,
11,up,The Piano Guys,Titanium / Pavane,11,3,166,,,,
12,up,The Piano Guys,Just the Way You Are,22,6,169,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,4,169,,,,
14,up,Il Divo,Mama,14,4,163,,,,
15,down,Andrea Bocelli,Besame mucho,13,5,168,,,,
16,up,Sarah McLachlan,Angel,16,7,161,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,154,,,,
18,down,Susan Boyle,Amazing Grace,17,7,161,,,,
19,down,The Piano Guys,Without You,18,9,167,,,,
20,down,Il Divo,Hallelujah (Aleluya),19,9,161,,,,
21,down,Il Divo,Time to Say Goodbye (Con te partirò),20,8,165,,,,
22,down,Il Divo,Ave Maria,21,11,157,,,,
23,up,The Piano Guys,Peponi (Paradise),23,11,166,,,,
24,up,The Piano Guys,A Sky Full of Stars,24,16,152,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,162,,,,
26,down,Il Divo,Amazing Grace,25,12,162,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,162,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,164,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,16,163,,,,
30,up,The Piano Guys,The Cello Song,31,19,165,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,161,,,,
32,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,32,17,169,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,11,160,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,18,167,,,,
35,down,Lim Hyung Joo,I Hope To Be Happy,27,5,66,,,,
36,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,30,165,,,,
37,down,Andrea Bocelli,Because we believe,35,13,168,,,,
38,up,The Piano Guys,More Than Words,38,12,169,,,,
39,down,Susan Boyle,Memory,33,22,168,,,,
40,down,The Piano Guys,Perfect,37,19,165,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,15,162,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,40,23,164,,,,
43,down,Il Divo,Can't Help Falling In Love,41,21,164,,,,
44,down,Susan Boyle,The Winner Takes It All,42,20,161,,,,
45,down,Il Divo,Everytime I Look At You,43,21,166,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,168,,,,
47,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,168,,,,
48,down,The Piano Guys,Kung Fu Piano: Cello Ascends,45,29,163,,,,
49,down,Susan Boyle,Somewhere Over the Rainbow,46,27,168,,,,
50,-,Kon,She (from Notting Hill),-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,166,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,29,162,,,,
53,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",51,30,166,,,,
54,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),52,27,163,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,33,142,,,,
56,up,Andrea Bocelli,If Only (feat. Dua Lipa),56,25,161,,,,
57,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,34,163,,,,
58,up,Finghin Collins,Gymnopédie No. 1,59,31,163,,,,
59,up,Il Divo,You Raise Me Up (Por Ti Sere),60,35,165,,,,
60,up,The Piano Guys,Story of My Life,61,35,167,,,,
61,down,Maksim,Croatian Rhapsody,58,30,49,,,,
62,up,The Piano Guys,Rolling in the Deep,63,33,168,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,33,168,,,,
64,up,The Piano Guys,Angels We Have Heard on High,65,34,169,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,12,58,,,,
66,up,Jackie Evancho,Ave Maria,66,34,168,,,,
67,up,Westlife,You Raise Me Up,67,38,168,,,,
68,up,Il Divo,Somewhere,68,44,169,,,,
69,up,The Piano Guys,Jurassic Park Theme,69,39,166,,,,
70,up,Angelis,Angel,70,42,166,,,,
71,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,43,167,,,,
72,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,73,41,98,,,,
73,up,Maksim,Flight of the Bumble-bee,74,49,50,,,,
74,up,Il Divo,O Holy Night,75,48,158,,,,
75,up,Susan Boyle,You'll Never Walk Alone,76,50,169,,,,
76,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,162,,,,
77,up,Il Divo,Nella Fantasia,78,50,166,,,,
78,up,The Piano Guys,Lord of the Rings,79,45,166,,,,
79,up,Il Divo,Isabel (Spanish),80,47,58,,,,
80,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,49,153,,,,
81,up,The Piano Guys,All of Me,85,16,161,,,,
82,up,Il Divo,I Will Always Love You (Siempre Te Amaré),86,46,148,,,,
83,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),87,60,153,,,,
84,up,Il Divo,Don't Cry for Me Argentina,88,45,142,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,100,,,,
86,down,Susan Boyle,Hallelujah,71,59,58,,,,
87,-,Magnus Ludvigsson,Sosso,-,87,1,,,,
88,up,Il Divo,You Raise Me Up (Por Ti Seré),89,49,131,,,,
89,-,Jimmy Lin Yu-Chun,Under Your Wings,-,80,1,,,,
90,-,Megan Wofford,Fresh Breeze,-,90,1,,,,
91,-,Christoffer Moe Ditlevsen,A Pure Force,-,91,1,,,,
92,-,Les Siècles & François-Xavier Roth,L’Amour s’éveille: Valse,-,92,1,,,,
93,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,92,4,,,,
94,-,Solistenvereinigung des Deutschlandsenders,Die Deutsche Nationalhymne (Nationalhymne der DDR) [Live],-,94,1,,,,
95,-,II-Garde-Regiment-Zu Fuß-Berlin,Heil dir im Siegerkranz (Historische Aufnahme Oktober 1901),-,95,1,,,,
96,-,Columbia Military Band & Emil Muench,"Die Wacht am Rhein (Historische Aufnahme 19. Mai 1905, Philadelphia PA)",-,96,1,,,,
97,-,Heinzkarl Weigl & Chor des Reichssenders Berlin,"Was ist des Deutschen Vaterland (Historische Aufnahme, Reichssender Berlin 1939)",-,97,1,,,,
98,-,Gotthilf Fischer,Freude schöner Götterfunken,-,98,1,,,,
99,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",90,49,104,,,,
100,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),91,53,64,,,,
