Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,48,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,48,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,48,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,48,,,,
5,down,The Piano Guys,A Thousand Years,2,1,46,,,,
6,up,The Piano Guys,Let It Go (Live),6,5,48,,,,
7,up,The Piano Guys,What Makes You Beautiful,8,4,48,,,,
8,up,Beethoven Orchestra London,Für Elise,22,3,38,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,47,,,,
10,down,Andrea Bocelli,Besame mucho,5,5,48,,,,
11,down,Sarah McLachlan,Angel,10,7,44,,,,
12,up,The Piano Guys,Without You,12,9,48,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,47,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,9,45,,,,
15,up,Il Divo,Ave Maria,17,11,43,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,43,,,,
17,up,Il Divo,Amazing Grace,20,12,46,,,,
18,down,Andrea Bocelli,Because we believe,13,13,48,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,44,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,48,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,47,,,,
22,up,久石 譲,人生のメリーゴーランド,23,6,18,,,,
23,up,The Piano Guys,Perfect,26,19,48,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,47,,,,
25,up,Susan Boyle,Memory,29,22,48,,,,
26,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,45,,,,
27,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",68,27,12,,,,
28,up,Susan Boyle,The Winner Takes It All,32,20,46,,,,
29,up,Il Divo,Everytime I Look At You,33,21,47,,,,
30,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,30,3,,,,
31,up,The Piano Guys,Kung Fu Piano: Cello Ascends,34,29,45,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,29,42,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,38,27,48,,,,
34,down,The Piano Guys,Just the Way You Are,18,6,48,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,26,48,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,45,,,,
37,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,47,,,,
38,-,小瀬村晶,Wavering Heart,-,38,1,,,,
39,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),42,35,48,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),43,34,46,,,,
41,up,Finghin Collins,Gymnopédie No. 1,41,31,45,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,45,,,,
43,up,Angelis,Angel,53,42,48,,,,
44,-,The Piano Guys,You Say,-,44,1,,,,
45,-,Rob Thaller,"Pirouette (From ""The Nutcracker"", Op. 71: Act 2)",-,45,1,,,,
46,down,Susan Boyle,I Dreamed a Dream,15,2,48,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,33,38,,,,
48,down,The Piano Guys,Story of My Life,45,35,48,,,,
49,down,The Piano Guys,More Than Words,31,12,48,,,,
50,down,The Piano Guys,Rolling in the Deep,47,33,48,,,,
51,down,The Piano Guys,Angels We Have Heard on High,48,34,48,,,,
52,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,33,48,,,,
53,down,Il Divo,Somewhere,50,44,48,,,,
54,down,Westlife,You Raise Me Up,51,38,48,,,,
55,down,The Piano Guys,Jurassic Park Theme,52,39,48,,,,
56,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",55,43,48,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),79,25,43,,,,
58,down,Susan Boyle,You'll Never Walk Alone,56,50,48,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),71,47,41,,,,
60,-,Cathedral & Philip Daniel,Searchlight (String Quartet),-,60,1,,,,
61,-,The Daydream Club,For the Lost Ones,-,61,1,,,,
62,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,16,47,,,,
63,up,The Piano Guys,Lord of the Rings,66,45,48,,,,
64,down,Il Divo,Mama,46,4,47,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),81,65,5,,,,
66,up,The Piano Guys,A Sky Full of Stars,75,16,39,,,,
67,down,Il Divo,Time to Say Goodbye (Con te partirò),57,8,48,,,,
68,down,The Piano Guys,Fight Song / Amazing Grace,27,23,47,,,,
69,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),62,3,18,,,,
70,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",85,70,14,,,,
71,down,Il Divo,Can't Help Falling In Love,67,21,46,,,,
72,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),69,27,46,,,,
73,up,Il Divo,You Raise Me Up (Por Ti Sere),74,35,48,,,,
74,-,André Rieu & Johann Strauss Orchestra,Only Love,-,74,1,,,,
75,up,Jeroen van Veen,River Flows in You,77,41,9,,,,
76,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",90,70,3,,,,
77,up,Jeroen van Veen,Kiss the Rain,78,77,2,,,,
78,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,78,3,,,,
79,-,Rhydian,The Prayer,-,79,3,,,,
80,up,Dream Baby,Für Elise,98,74,5,,,,
81,-,Canterbury Cathedral Girls' Choir & David Newsholme,Silent Night,-,81,1,,,,
82,-,Andrea Bocelli,Melodramma,-,44,6,,,,
83,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,83,1,,,,
84,-,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Cantus - Song Of Tears,-,84,1,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Komm, Zigány (From The Operetta ""Gräfin Mariza"")",-,85,1,,,,
86,-,Vlaams Radiokoor & Bart van Reyn,Agnus Dei,-,86,1,,,,
87,-,Sarah Chang,Tempo Di Minuetto (In the Style of Pugnani),-,87,1,,,,
88,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,88,1,,,,
89,-,London Primavera Orchestra & Anthony Halstead,Found in the Rain (Arr. J. Lenehan),-,89,1,,,,
90,down,Il Divo,Nella Fantasia,70,50,47,,,,
91,-,Lim Hyung Joo,Late One Night In 1994,-,91,1,,,,
92,-,"Radio Sofia Sinfonic Orchestra, Plovdiv`s Children`s Choir, Tomas Gubitsch & Dobri Hristov Choir from Sofia",El Vuelo,-,92,1,,,,
93,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",-,93,1,,,,
94,-,Johann Strauss Orchestra & André Rieu,Lasst Den Kopf Nicht Hängen from 'Frau Luna',-,94,1,,,,
95,-,Heinz Holliger & I Musici,Oboe Concerto in C: IV. Allegro giusto,-,95,1,,,,
96,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,ヴォカリーズ,-,96,1,,,,
97,down,The Piano Guys,All of Me,72,16,42,,,,
98,-,Ryuichi Sakamoto,Rain,-,98,1,,,,
99,-,Karen Maciver,Rond De Jambe En L’air,-,99,1,,,,
100,-,André Rieu,Espana Cani (Bull),-,100,1,,,,
