Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,190,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,192,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,192,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,192,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,3,73,,,,
6,up,Beethoven Orchestra London,Für Elise,41,3,163,,,,
7,down,The Piano Guys,Titanium / Pavane,4,3,189,,,,
8,down,The Piano Guys,What Makes You Beautiful,5,4,192,,,,
9,down,Il Divo,Mama,6,4,185,,,,
10,down,Sarah McLachlan,Angel,7,7,183,,,,
11,down,Susan Boyle,Amazing Grace,8,7,183,,,,
12,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,3,192,,,,
13,down,The Piano Guys,Without You,10,9,190,,,,
14,down,Il Divo,Hallelujah (Aleluya),12,9,183,,,,
15,down,Il Divo,Time to Say Goodbye (Con te partirò),14,8,188,,,,
16,down,Il Divo,Ave Maria,15,11,180,,,,
17,down,The Piano Guys,Peponi (Paradise),16,11,189,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,185,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,11,182,,,,
20,up,The Piano Guys,Just the Way You Are,20,6,192,,,,
21,down,Il Divo,Amazing Grace,19,12,185,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,184,,,,
23,down,The Piano Guys,More Than Words,22,12,192,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,19,184,,,,
25,down,The Piano Guys,The Cello Song,23,19,187,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,18,189,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,191,,,,
28,down,The Piano Guys,Perfect,25,19,188,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,15,184,,,,
30,down,Susan Boyle,Memory,29,22,189,,,,
31,down,Il Divo,Can't Help Falling In Love,30,21,187,,,,
32,up,Finghin Collins,Gymnopédie No. 1,39,31,186,,,,
33,down,Susan Boyle,The Winner Takes It All,31,20,183,,,,
34,down,Il Divo,Everytime I Look At You,32,21,189,,,,
35,down,Susan Boyle,Somewhere Over the Rainbow,33,27,191,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,28,189,,,,
37,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",36,30,189,,,,
38,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),37,27,186,,,,
39,down,Andrea Bocelli,If Only (feat. Dua Lipa),38,25,184,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,33,163,,,,
41,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,30,188,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,34,185,,,,
43,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,191,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Sere),48,35,188,,,,
45,up,Jeroen van Veen,River Flows in You,87,41,48,,,,
46,up,Il Divo,Don't Cry for Me Argentina,73,45,165,,,,
47,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Coda: Allegro Con Fuoco,-,47,1,,,,
48,up,Maksim,Croatian Rhapsody,53,30,71,,,,
49,up,The Piano Guys,Angels We Have Heard on High,55,34,192,,,,
50,up,Jackie Evancho,Ave Maria,56,34,191,,,,
51,up,Westlife,You Raise Me Up,57,38,191,,,,
52,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,52,1,,,,
53,up,Il Divo,Somewhere,58,44,190,,,,
54,up,Angelis,Angel,60,42,189,,,,
55,up,The Piano Guys,Jurassic Park Theme,61,39,189,,,,
56,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,43,190,,,,
57,up,Maksim,Flight of the Bumble-bee,63,49,73,,,,
58,up,Il Divo,O Holy Night,64,48,181,,,,
59,up,Susan Boyle,You'll Never Walk Alone,65,50,192,,,,
60,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,185,,,,
61,up,Il Divo,Nella Fantasia,67,50,189,,,,
62,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,12,183,,,,
63,up,Il Divo,Isabel (Spanish),68,47,81,,,,
64,up,The Piano Guys,Story of My Life,69,35,190,,,,
65,up,The Piano Guys,All of Me,70,16,184,,,,
66,up,Il Divo,I Will Always Love You (Siempre Te Amaré),71,46,171,,,,
67,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),72,60,176,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,49,126,,,,
69,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),75,53,87,,,,
70,up,Il Divo,You Raise Me Up (Por Ti Seré),76,49,154,,,,
71,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,-,71,1,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,49,122,,,,
73,up,Vanessa-Mae,Contradanza,81,42,65,,,,
74,up,Susan Boyle,Hallelujah,84,59,79,,,,
75,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,85,56,57,,,,
76,up,The Piano Guys,Code Name Vivaldi,88,53,48,,,,
77,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),89,65,66,,,,
78,up,The Piano Guys,Rolling in the Deep,82,33,191,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,12,73,,,,
80,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,46,29,,,,
81,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,51,2,,,,
82,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,82,1,,,,
83,-,Philip Martin,"Humoresques de concert, Op. 14: I. Minuet in G",-,83,1,,,,
84,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,84,1,,,,
85,-,Gamelan,Java Nature,-,84,1,,,,
86,-,Vernon Handley & National Philharmonic Orchestra,Carnival of the Animals: XIV. Finale,-,86,1,,,,
87,-,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),-,87,1,,,,
88,-,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Peter Holder,","Praise, My Soul the King of Heaven (Arr. Robinson)",-,88,1,,,,
89,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,89,1,,,,
90,-,Christian Pollack & Slovak State Philharmonic Orchestra,"Sangerslust, Polka Francaise, Op. 328",-,90,1,,,,
91,-,Arthur Rubinstein,"Waltz, Op. 34, No. 2 ""Valse Brillante"": In A Minor",-,91,1,,,,
92,up,The Piano Guys,Let It Go,97,15,37,,,,
93,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,70,13,,,,
