Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,232,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,234,,,,
3,up,Susan Boyle,I Dreamed a Dream,5,2,234,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,217,,,,
5,up,The Piano Guys,Titanium / Pavane,7,3,229,,,,
6,up,The Piano Guys,What Makes You Beautiful,8,4,234,,,,
7,up,Il Divo,Mama,9,4,227,,,,
8,up,Sarah McLachlan,Angel,11,7,225,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,3,1,234,,,,
10,up,The Piano Guys,Without You,13,9,231,,,,
11,up,Il Divo,Hallelujah (Aleluya),15,9,224,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,221,,,,
13,up,Il Divo,Time to Say Goodbye (Con te partirò),16,8,229,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,11,220,,,,
15,up,Il Divo,Ave Maria,17,11,222,,,,
16,up,The Piano Guys,Peponi (Paradise),18,11,230,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,221,,,,
18,up,Il Divo,Amazing Grace,23,12,227,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,226,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,17,226,,,,
21,up,The Piano Guys,Just the Way You Are,24,6,234,,,,
22,up,The Piano Guys,The Cello Song,30,19,226,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,229,,,,
24,up,The Piano Guys,More Than Words,28,12,234,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,32,17,232,,,,
26,up,The Piano Guys,Perfect,34,19,225,,,,
27,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,234,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,224,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,111,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,226,,,,
31,up,Il Divo,Can't Help Falling In Love,37,21,229,,,,
32,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,229,,,,
33,up,Il Divo,Everytime I Look At You,38,21,230,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,231,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,40,27,233,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,33,205,,,,
37,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,231,,,,
38,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,225,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),45,25,222,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),47,34,226,,,,
41,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,233,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Sere),49,35,230,,,,
43,up,Maksim,Croatian Rhapsody,70,30,111,,,,
44,down,Finghin Collins,Gymnopédie No. 1,42,31,228,,,,
45,down,Susan Boyle,Memory,33,22,230,,,,
46,-,吉田行地指揮 大阪市音楽団,March Wind of Provence,-,46,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,211,,,,
48,up,The Piano Guys,Rolling in the Deep,50,33,233,,,,
49,down,Susan Boyle,Amazing Grace,12,7,224,,,,
50,up,The Piano Guys,Angels We Have Heard on High,51,34,234,,,,
51,up,Jackie Evancho,Ave Maria,52,34,232,,,,
52,-,Gabriele Tomasello,"6 Moments Musicaux, Op. 16: No. 4, Presto",-,52,1,,,,
53,-,Marc Coppey & Zagreb Soloists,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato",-,53,1,,,,
54,down,Il Divo,Somewhere,53,44,232,,,,
55,down,Westlife,You Raise Me Up,54,38,233,,,,
56,down,Angelis,Angel,55,42,231,,,,
57,down,The Piano Guys,Jurassic Park Theme,56,39,231,,,,
58,up,Maksim,Flight of the Bumble-bee,59,49,113,,,,
59,down,久石 譲,人生のメリーゴーランド,19,6,188,,,,
60,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,43,232,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,12,104,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),61,47,227,,,,
63,up,Il Divo,Don't Cry for Me Argentina,67,45,207,,,,
64,down,Il Divo,O Holy Night,62,48,223,,,,
65,down,Susan Boyle,You'll Never Walk Alone,63,50,234,,,,
66,down,Il Divo,Isabel (Spanish),64,47,123,,,,
67,down,The Piano Guys,Story of My Life,65,35,232,,,,
68,down,Lim Hyung Joo,I Hope To Be Happy,27,5,127,,,,
69,-,吉田行地指揮 大阪市音楽団,Pilgrimage -Ballade for Wind Orchestra-,-,69,1,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,49,168,,,,
71,down,Il Divo,I Will Always Love You (Siempre Te Amaré),69,46,213,,,,
72,down,Susan Boyle,The Winner Takes It All,22,20,225,,,,
73,-,Olga Rusina,Ravel: Ondine,-,73,1,,,,
74,down,The Piano Guys,All of Me,71,16,226,,,,
75,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),72,60,217,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,49,164,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),58,49,192,,,,
78,down,Il Divo,Nella Fantasia,57,50,231,,,,
79,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,125,,,,
80,down,Vanessa-Mae,Contradanza,74,42,97,,,,
81,-,Susan Boyle,Hallelujah,-,59,114,,,,
82,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,89,,,,
83,-,The Piano Guys,Code Name Vivaldi,-,53,73,,,,
84,-,Jeroen van Veen,River Flows in You,-,41,74,,,,
85,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,87,,,,
86,-,蓝岚,新不了情,-,86,1,,,,
87,-,Yiruma,Lost Island,-,87,1,,,,
88,-,Yiruma,Sometimes Someone,-,88,1,,,,
89,-,Miku Omine & Takako Takahashi,"5 Morceaux de fantaisie, Op. 3: No. 2 Prélude (Version for 2 Pianos)",-,89,1,,,,
90,-,Steven Gutheinz,Notebook,-,90,1,,,,
91,-,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",-,91,1,,,,
92,-,"Julie Berthollet, Camille Berthollet & Maxime Ferri","Now We Are Free (From ""Gladiator"")",-,92,1,,,,
93,-,Yuja Wang,"A Midsummer Night's Dream, Op. 61, MWV M 13: I. Scherzo (Arr. Rachmaninoff for Piano) [Live]",-,93,1,,,,
94,-,Yeol Eum Son,"Piano Sonata No. 4 in E-Flat Major, K. 282 (189g): III. Allegro",-,94,1,,,,
95,-,Yeol Eum Son,"Piano Sonata No. 4 in E-Flat Major, K. 282 (189g): II. Menuetto I – Menuetto II",-,95,1,,,,
96,-,Yeol Eum Son,"Piano Sonata No. 4 in E-Flat Major, K. 282 (189g): I. Adagio",-,96,1,,,,
97,-,Jeffrey Swann,"Études d'exécution transcendante, S.139, IFL 100: No. 11 in D-Flat Major, Harmonie du soir",-,97,1,,,,
98,-,Jeroen van Veen,Kiss the Rain,-,77,20,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,50,,,,
100,-,"Farida Violin, Vasily Bystrov & Hsu-Chen Su",Now we are free - Gladiator,-,100,1,,,,
