Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,231,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,233,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,233,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,3,110,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,233,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,216,,,,
7,down,The Piano Guys,Titanium / Pavane,6,3,228,,,,
8,up,The Piano Guys,What Makes You Beautiful,8,4,233,,,,
9,down,Il Divo,Mama,7,4,226,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,6,210,,,,
11,down,Sarah McLachlan,Angel,10,7,224,,,,
12,down,Susan Boyle,Amazing Grace,11,7,223,,,,
13,down,The Piano Guys,Without You,12,9,230,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,233,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,9,223,,,,
16,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,228,,,,
17,down,Il Divo,Ave Maria,16,11,221,,,,
18,down,The Piano Guys,Peponi (Paradise),17,11,229,,,,
19,up,久石 譲,人生のメリーゴーランド,35,6,187,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,220,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,220,,,,
22,up,Susan Boyle,The Winner Takes It All,27,20,224,,,,
23,up,Il Divo,Amazing Grace,40,12,226,,,,
24,down,The Piano Guys,Just the Way You Are,20,6,233,,,,
25,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,219,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,225,,,,
27,up,Lim Hyung Joo,I Hope To Be Happy,28,5,126,,,,
28,down,The Piano Guys,More Than Words,23,12,233,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,225,,,,
30,down,The Piano Guys,The Cello Song,25,19,225,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,228,,,,
32,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,231,,,,
33,down,Susan Boyle,Memory,30,22,229,,,,
34,down,The Piano Guys,Perfect,31,19,224,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,223,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,225,,,,
37,down,Il Divo,Can't Help Falling In Love,34,21,228,,,,
38,down,Il Divo,Everytime I Look At You,37,21,229,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,28,230,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,38,27,232,,,,
41,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,230,,,,
42,down,Finghin Collins,Gymnopédie No. 1,36,31,227,,,,
43,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),41,27,224,,,,
44,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,30,228,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),43,25,221,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,33,204,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),45,34,225,,,,
48,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,232,,,,
49,down,Il Divo,You Raise Me Up (Por Ti Sere),47,35,229,,,,
50,up,The Piano Guys,Rolling in the Deep,50,33,232,,,,
51,up,The Piano Guys,Angels We Have Heard on High,51,34,233,,,,
52,up,Jackie Evancho,Ave Maria,52,34,231,,,,
53,up,Il Divo,Somewhere,53,44,231,,,,
54,up,Westlife,You Raise Me Up,54,38,232,,,,
55,up,Angelis,Angel,55,42,230,,,,
56,up,The Piano Guys,Jurassic Park Theme,56,39,230,,,,
57,up,Il Divo,Nella Fantasia,62,50,230,,,,
58,up,Il Divo,You Raise Me Up (Por Ti Seré),71,49,191,,,,
59,down,Maksim,Flight of the Bumble-bee,58,49,112,,,,
60,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,231,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),60,47,226,,,,
62,down,Il Divo,O Holy Night,61,48,222,,,,
63,up,Susan Boyle,You'll Never Walk Alone,77,50,233,,,,
64,down,Il Divo,Isabel (Spanish),63,47,122,,,,
65,down,The Piano Guys,Story of My Life,64,35,231,,,,
66,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,103,,,,
67,down,Il Divo,Don't Cry for Me Argentina,65,45,206,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,49,167,,,,
69,down,Il Divo,I Will Always Love You (Siempre Te Amaré),67,46,212,,,,
70,-,Maksim,Croatian Rhapsody,-,30,110,,,,
71,down,The Piano Guys,All of Me,68,16,225,,,,
72,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,216,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,49,163,,,,
74,down,Vanessa-Mae,Contradanza,72,42,96,,,,
75,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,40,,,,
76,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,76,9,,,,
77,down,Maksim,Exodus,57,57,24,,,,
78,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,78,1,,,,
79,down,Tony Ann,PULSE,78,78,2,,,,
80,-,Jordan Critz,Beau Lys (Piano),-,80,1,,,,
81,-,Christian Löffler,Pastoral,-,81,1,,,,
82,-,Yiruma,f r a m e d (Piano Version),-,82,1,,,,
83,-,Vienna Boys Choir,"Edelweiss (From ""the Sound of Music"") [Arr. for Voice, Choir & Piano by Anonymous]",-,83,1,,,,
84,-,Emperor Waltz Orchestra & Joseph Francek,"Leichtes Blut, Op. 319",-,84,1,,,,
85,-,"James Galway, Jeanne Galway, The Manhattan School of Music Symphony Orchestra & Leonard Slatkin",Shenandoah (Arr. C. McTee for 2 Flutes & Orchestra),-,85,1,,,,
86,-,Budapest Strings & Béla Bánfalvi,"8 Humoresques, Op. 101, B. 187: No. 7 In G Flat Major (arr. for Orchestra)",-,86,1,,,,
87,-,Emperor Waltz Orchestra & Joseph Francek,"Frühlingsstimmen, Op. 410 (Version for Orchestra)",-,87,1,,,,
