Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,200,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,202,,,,
4,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,82,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,202,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,188,,,,
7,down,Beethoven Orchestra London,Für Elise,6,3,171,,,,
8,down,The Piano Guys,Titanium / Pavane,7,3,199,,,,
9,down,The Piano Guys,What Makes You Beautiful,8,4,202,,,,
10,down,Il Divo,Mama,9,4,195,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,183,,,,
12,down,Sarah McLachlan,Angel,11,7,193,,,,
13,up,Susan Boyle,Amazing Grace,14,7,193,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,202,,,,
15,down,Il Divo,Hallelujah (Aleluya),12,9,193,,,,
16,down,The Piano Guys,Without You,15,9,199,,,,
17,up,Il Divo,Time to Say Goodbye (Con te partirò),43,8,198,,,,
18,down,Il Divo,Ave Maria,16,11,190,,,,
19,down,The Piano Guys,Peponi (Paradise),17,11,199,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,194,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,193,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,195,,,,
23,up,The Piano Guys,The Cello Song,26,19,197,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,201,,,,
25,down,Il Divo,Amazing Grace,19,12,195,,,,
26,down,The Piano Guys,Just the Way You Are,22,6,202,,,,
27,up,The Piano Guys,More Than Words,27,12,202,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,11,192,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,18,199,,,,
30,up,久石 譲,人生のメリーゴーランド,34,6,156,,,,
31,up,Susan Boyle,Memory,32,22,199,,,,
32,down,Susan Boyle,The Winner Takes It All,24,20,193,,,,
33,down,The Piano Guys,Perfect,30,19,198,,,,
34,down,Lim Hyung Joo,I Hope To Be Happy,29,5,96,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,15,194,,,,
36,down,Il Divo,Can't Help Falling In Love,33,21,197,,,,
37,down,Il Divo,Everytime I Look At You,36,21,199,,,,
38,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),39,27,194,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,37,27,201,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,199,,,,
41,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,199,,,,
42,down,Andrea Bocelli,If Only (feat. Dua Lipa),40,25,194,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,33,173,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,198,,,,
45,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,19,193,,,,
46,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,34,194,,,,
47,down,Finghin Collins,Gymnopédie No. 1,45,31,196,,,,
48,-,Adi fajar,DJ CUNDAMANI SLOW BAS X JARANAN DOR,-,48,1,,,,
49,-,Harmonic Brass,La Vie En Rose,-,49,1,,,,
50,-,"Anne Collins, Edmund Walters, Liverpool Philharmonic Choir & Orchestra, Royal Liverpool Philharmonic Orchestra & Sir Charles Groves","Rule, Britannia! (arr. Sir Malcolm Sargent) (1990 Remastered Version)",-,50,1,,,,
51,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,201,,,,
52,down,Il Divo,You Raise Me Up (Por Ti Sere),47,35,198,,,,
53,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,162,,,,
54,up,Maksim,Croatian Rhapsody,75,30,80,,,,
55,down,The Piano Guys,Rolling in the Deep,50,33,201,,,,
56,-,US Marine Band Parris Island,Olympic Fanfare,-,56,1,,,,
57,down,The Piano Guys,Angels We Have Heard on High,51,34,202,,,,
58,up,Il Divo,Somewhere,68,44,200,,,,
59,down,Jackie Evancho,Ave Maria,53,34,201,,,,
60,down,Westlife,You Raise Me Up,54,38,201,,,,
61,down,Angelis,Angel,55,42,199,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,46,36,,,,
63,down,The Piano Guys,Jurassic Park Theme,56,39,199,,,,
64,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,200,,,,
65,down,Maksim,Flight of the Bumble-bee,58,49,82,,,,
66,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),59,47,195,,,,
67,down,Il Divo,O Holy Night,60,48,191,,,,
68,down,Susan Boyle,You'll Never Walk Alone,61,50,202,,,,
69,down,Il Divo,Isabel (Spanish),62,47,91,,,,
70,down,Il Divo,Nella Fantasia,63,50,199,,,,
71,down,The Piano Guys,Story of My Life,64,35,200,,,,
72,down,Il Divo,Don't Cry for Me Argentina,71,45,175,,,,
73,down,The Piano Guys,All of Me,65,16,194,,,,
74,down,Il Divo,I Will Always Love You (Siempre Te Amaré),69,46,181,,,,
75,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),72,60,186,,,,
76,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,49,136,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",74,49,132,,,,
78,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),100,53,96,,,,
79,-,Vanessa-Mae,Contradanza,-,42,73,,,,
80,down,YK FVNKY,DJ TIWAS TAK GONDELI TENANAN ( KISINAN ),35,35,2,,,,
81,-,Susan Boyle,Hallelujah,-,59,87,,,,
82,down,Jamie Duffy,Solas,52,52,2,,,,
83,-,Belle Chen,And It Rains,-,83,1,,,,
84,-,Laurent Dury,Flight Forward,-,84,1,,,,
85,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,69,3,,,,
86,-,Moscow New Philharmonia Orchestra & Vladimir Ponkin,ACT II. Third Scene. No.15: Variation d'Aurore,-,86,1,,,,
87,-,James Quinn,A Gentle Sunlight,-,76,2,,,,
88,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,65,,,,
