Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,82,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,84,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,84,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,84,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,75,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,84,,,,
7,up,Andrea Bocelli,Besame mucho,14,5,84,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,82,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,82,,,,
10,down,Beethoven Orchestra London,Für Elise,8,3,68,,,,
11,up,久石 譲,人生のメリーゴーランド,22,6,54,,,,
12,down,Sarah McLachlan,Angel,11,7,79,,,,
13,down,Il Divo,Mama,10,4,81,,,,
14,up,Susan Boyle,Amazing Grace,41,7,78,,,,
15,down,The Piano Guys,Without You,12,9,84,,,,
16,up,Il Divo,Hallelujah (Aleluya),30,9,77,,,,
17,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,80,,,,
18,up,Il Divo,Amazing Grace,39,12,79,,,,
19,up,Il Divo,Ave Maria,44,11,75,,,,
20,down,The Piano Guys,Peponi (Paradise),17,11,81,,,,
21,down,The Piano Guys,A Sky Full of Stars,18,16,73,,,,
22,down,The Piano Guys,Just the Way You Are,16,6,84,,,,
23,down,The Piano Guys & Shweta Subram,Don't You Worry Child,19,16,82,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,17,81,,,,
25,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,84,,,,
26,up,The Piano Guys,More Than Words,32,12,84,,,,
27,down,The Piano Guys,The Cello Song,25,19,82,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,82,,,,
29,up,Susan Boyle,The Winner Takes It All,31,20,81,,,,
30,up,Andrea Bocelli,Because we believe,35,13,84,,,,
31,down,The Piano Guys,Perfect,27,19,80,,,,
32,down,Susan Boyle,Memory,24,22,83,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,28,23,81,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,33,64,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,15,80,,,,
36,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",42,30,83,,,,
37,down,Il Divo,Everytime I Look At You,33,21,82,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,26,84,,,,
39,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,29,81,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,37,27,83,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,29,78,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,28,81,,,,
43,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),45,27,82,,,,
44,up,Finghin Collins,Gymnopédie No. 1,83,31,80,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,34,79,,,,
46,-,Narciso Yepes,Suite Española: Canarios,-,46,1,,,,
47,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),47,35,83,,,,
48,up,The Piano Guys,Story of My Life,53,35,82,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,30,81,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Sere),51,35,81,,,,
51,down,Susan Boyle,I Dreamed a Dream,13,2,84,,,,
52,-,VESHZA,Tomb,-,52,1,,,,
53,up,The Piano Guys,Rolling in the Deep,55,33,83,,,,
54,up,The Piano Guys,Angels We Have Heard on High,56,34,84,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,33,84,,,,
56,down,The Piano Guys,What Makes You Beautiful,21,4,84,,,,
57,up,Jackie Evancho,Ave Maria,58,34,83,,,,
58,up,Westlife,You Raise Me Up,59,38,83,,,,
59,up,Il Divo,Somewhere,60,44,84,,,,
60,up,Angelis,Angel,61,42,84,,,,
61,up,The Piano Guys,Jurassic Park Theme,64,39,84,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,84,,,,
63,up,Susan Boyle,You'll Never Walk Alone,68,50,84,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,49,71,,,,
65,up,The Piano Guys,Lord of the Rings,72,45,84,,,,
66,up,Il Divo,O Holy Night,80,48,73,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,77,,,,
68,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",65,12,79,,,,
69,up,Il Divo,Nella Fantasia,78,50,81,,,,
70,up,The Piano Guys,All of Me,79,16,78,,,,
71,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],86,29,60,,,,
72,up,Il Divo,I Will Always Love You (Siempre Te Amaré),81,46,69,,,,
73,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),82,60,76,,,,
74,up,Il Divo,You Raise Me Up (Por Ti Seré),84,49,59,,,,
75,up,Andrea Bocelli,If Only (feat. Dua Lipa),76,25,77,,,,
76,-,Narciso Yepes,Escenas Brasileiras,-,76,1,,,,
77,-,Narciso Yepes,"Recuerdos de viaje, Op. 71: No. 6. Rumores de la Caleta",-,77,1,,,,
78,-,Narciso Yepes,Gran Jota: Grand Jota,-,78,1,,,,
79,up,Il Divo,Don't Cry for Me Argentina,85,45,66,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",88,49,46,,,,
81,-,Maximilian Oberroither,"Piano Sonata No.17 in D Minor, Op.31 No.2 ""The Tempest"": III. Allegretto",-,81,1,,,,
82,-,"Charlotte Church, Sian Edwards, Graham Jackson, Orchestra of the Welsh National Opera & Chorus of Welsh National Opera",The Lord's Prayer,-,82,1,,,,
83,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",89,49,45,,,,
84,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,74,4,,,,
85,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,58,6,,,,
86,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,27,,,,
87,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),87,53,23,,,,
88,-,Vox Angeli,Amazing Grace,-,87,4,,,,
89,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Roméo et Juliette, CG 9: Ah, je veux vivre dans ce rève",-,89,1,,,,
90,-,Fernando Espi,Rosita (Polka),-,90,1,,,,
91,-,Andrés Segovia,"Sonata for Guitar No. 5 in D Major - ""Sonatina Méridional""",-,91,1,,,,
92,-,Fernando Espi,Alborada,-,92,1,,,,
93,-,Indulis Suna & Ilga Suna,Come Back to Sorento,-,93,1,,,,
94,-,Andrés Segovia,Tonadilla,-,94,1,,,,
95,-,Fernando Espi,Vals  (en Re),-,95,1,,,,
96,-,Indulis Suna & Ilga Suna,"Nocturne In e Flat Major, Op. 9 No. 2, Arr. By A. Wilhelmi In A",-,96,1,,,,
97,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),94,65,35,,,,
98,down,Susan Boyle,Hallelujah,95,59,34,,,,
99,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,96,56,26,,,,
100,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,100,51,28,,,,
