Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,178,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,180,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,180,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,167,,,,
5,up,Beethoven Orchestra London,Für Elise,5,3,154,,,,
6,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,3,64,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,4,180,,,,
8,down,The Piano Guys,Titanium / Pavane,6,3,177,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,165,,,,
10,down,Il Divo,Mama,8,4,174,,,,
11,up,Sarah McLachlan,Angel,11,7,171,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,180,,,,
13,up,Susan Boyle,Amazing Grace,14,7,172,,,,
14,up,The Piano Guys,Without You,15,9,178,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,11,171,,,,
16,up,Il Divo,Ave Maria,16,11,168,,,,
17,up,The Piano Guys,Peponi (Paradise),17,11,177,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,172,,,,
19,up,Il Divo,Amazing Grace,19,12,173,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,173,,,,
21,up,The Piano Guys,Just the Way You Are,23,6,180,,,,
22,up,The Piano Guys,More Than Words,27,12,180,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,174,,,,
24,up,The Piano Guys,The Cello Song,25,19,176,,,,
25,up,Il Divo,Can't Help Falling In Love,32,21,175,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,179,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,18,177,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,15,172,,,,
29,up,The Piano Guys,Perfect,29,19,176,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,19,173,,,,
31,down,Susan Boyle,The Winner Takes It All,24,20,171,,,,
32,up,Lim Hyung Joo,I Hope To Be Happy,53,5,75,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,33,27,179,,,,
34,up,久石 譲,人生のメリーゴーランド,40,6,139,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,28,177,,,,
36,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",35,30,177,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,180,,,,
38,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),36,27,174,,,,
39,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,30,176,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,34,174,,,,
41,down,Finghin Collins,Gymnopédie No. 1,39,31,174,,,,
42,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),41,35,179,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Sere),42,35,176,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),70,25,172,,,,
45,down,Maksim,Croatian Rhapsody,44,30,60,,,,
46,up,The Piano Guys,Rolling in the Deep,46,33,179,,,,
47,up,The Piano Guys,Angels We Have Heard on High,48,34,180,,,,
48,up,Jackie Evancho,Ave Maria,49,34,179,,,,
49,up,Westlife,You Raise Me Up,50,38,179,,,,
50,up,The Piano Guys,Jurassic Park Theme,52,39,177,,,,
51,up,Angelis,Angel,54,42,177,,,,
52,up,The Piano Guys,Let It Go,87,15,29,,,,
53,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",56,43,178,,,,
54,up,Maksim,Flight of the Bumble-bee,57,49,61,,,,
55,up,Il Divo,O Holy Night,58,48,169,,,,
56,up,Susan Boyle,You'll Never Walk Alone,59,50,180,,,,
57,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),60,47,173,,,,
58,up,Il Divo,Nella Fantasia,61,50,177,,,,
59,up,Il Divo,Isabel (Spanish),62,47,69,,,,
60,up,The Piano Guys,Story of My Life,65,35,178,,,,
61,up,The Piano Guys,All of Me,66,16,172,,,,
62,up,Jeroen van Veen,River Flows in You,64,41,41,,,,
63,up,Il Divo,I Will Always Love You (Siempre Te Amaré),67,46,159,,,,
64,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),71,60,164,,,,
65,up,Il Divo,Don't Cry for Me Argentina,72,45,153,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,49,114,,,,
67,up,Il Divo,You Raise Me Up (Por Ti Seré),75,49,142,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,49,110,,,,
69,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),77,53,75,,,,
70,up,Susan Boyle,Hallelujah,78,59,69,,,,
71,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,81,56,47,,,,
72,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),82,65,58,,,,
73,-,The Piano Guys,A Sky Full of Stars,-,16,154,,,,
74,down,Il Divo,Hallelujah (Aleluya),47,9,172,,,,
75,down,Il Divo,Time to Say Goodbye (Con te partirò),55,8,176,,,,
76,up,The Piano Guys,Code Name Vivaldi,99,53,38,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,1,178,,,,
78,-,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",-,78,1,,,,
79,-,Andrea Bocelli,Besame mucho,-,5,171,,,,
80,down,Il Divo,Everytime I Look At You,68,21,177,,,,
81,down,Vanessa-Mae,Contradanza,80,42,53,,,,
82,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,28,,,,
83,-,Brandenburgisches Staatsorchester Frankfurt & Ernst Theis,Ballet Overture,-,83,1,,,,
84,-,Jodok Cello,Experience (Cello Cover),-,84,1,,,,
85,-,Pianoxy,River Flows Piano,-,85,1,,,,
86,-,Buse Usta,Serenade (standchen),-,86,1,,,,
87,-,Django Wallace,Girls Just Want to Have Fun (Arr. For Guitar),-,87,1,,,,
88,-,St. Lawrence String Quartet,"String Quartet No. 8 in C Minor, Op. 110: II. Allegro molto",-,88,1,,,,
89,-,Stephen James Edwards,Claire de Lune,-,89,1,,,,
90,-,Maria Bieshu & Studio Pianist,"Schwanengesang, D. 957: No. 4. Standchen (Serenade) (Sung in Russian)",-,90,1,,,,
91,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,70,11,,,,
