Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,41,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,41,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,41,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,41,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,37,,,,
6,down,The Piano Guys,A Thousand Years,1,1,41,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,41,,,,
8,up,The Piano Guys,Titanium / Pavane,9,3,40,,,,
9,up,The Piano Guys,Just the Way You Are,12,6,41,,,,
10,up,Il Divo,Mama,13,4,40,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,3,41,,,,
12,down,The Piano Guys,What Makes You Beautiful,10,4,41,,,,
13,down,Andrea Bocelli,Besame mucho,11,5,41,,,,
14,up,Sarah McLachlan,Angel,14,7,38,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,40,,,,
16,up,Il Divo,Hallelujah (Aleluya),18,9,38,,,,
17,down,The Piano Guys,Without You,16,9,41,,,,
18,down,Susan Boyle,Amazing Grace,17,7,40,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,41,,,,
20,up,The Piano Guys,Peponi (Paradise),20,11,40,,,,
21,up,Il Divo,Ave Maria,21,11,36,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,16,32,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,41,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,36,,,,
25,up,Il Divo,Amazing Grace,26,12,39,,,,
26,down,The Piano Guys,Perfect,25,19,41,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,41,,,,
28,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,8,37,,,,
29,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,41,,,,
30,up,The Piano Guys,The Cello Song,30,19,40,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,40,,,,
32,up,久石 譲,人生のメリーゴーランド,44,6,11,,,,
33,down,Andrea Bocelli,Because we believe,32,13,41,,,,
34,up,Susan Boyle,Memory,34,22,41,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,35,23,40,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,38,,,,
37,up,Susan Boyle,The Winner Takes It All,40,20,39,,,,
38,up,Il Divo,Can't Help Falling In Love,41,21,39,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,26,41,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,38,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,35,,,,
42,up,Susan Boyle,Somewhere Over the Rainbow,45,27,41,,,,
43,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",46,30,40,,,,
44,down,Beethoven Orchestra London,Für Elise,8,3,34,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,38,,,,
46,up,The Piano Guys,More Than Words,54,12,41,,,,
47,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),53,27,39,,,,
48,-,Giulio Plotino & Matteo Mela,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Guitar)",-,48,1,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,41,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,34,39,,,,
51,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",75,30,38,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Sere),58,35,41,,,,
53,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,53,1,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),56,25,36,,,,
55,up,The Piano Guys,Story of My Life,59,35,41,,,,
56,up,Finghin Collins,Gymnopédie No. 1,60,31,38,,,,
57,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",100,11,37,,,,
58,up,The Piano Guys,Rolling in the Deep,61,33,41,,,,
59,up,The Piano Guys,Angels We Have Heard on High,62,34,41,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,33,41,,,,
61,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",57,27,6,,,,
62,up,Jackie Evancho,Ave Maria,64,34,41,,,,
63,up,Il Divo,Somewhere,65,44,41,,,,
64,up,Westlife,You Raise Me Up,66,38,41,,,,
65,up,The Piano Guys,Jurassic Park Theme,67,39,41,,,,
66,up,Angelis,Angel,68,42,41,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,41,,,,
68,up,Susan Boyle,You'll Never Walk Alone,70,50,41,,,,
69,up,The Piano Guys,Lord of the Rings,71,45,41,,,,
70,up,Il Divo,Nella Fantasia,76,50,40,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,19,41,,,,
72,down,Il Divo,Everytime I Look At You,38,21,40,,,,
73,-,Ramy Adly,"Viaje de las Almas, Travelling Souls",-,73,1,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,32,,,,
75,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),80,47,35,,,,
76,up,The Piano Guys,All of Me,97,16,35,,,,
77,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",78,52,10,,,,
78,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",85,77,7,,,,
79,up,Il Divo,O Holy Night,81,48,36,,,,
80,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,11,,,,
81,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,81,5,,,,
82,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,36,,,,
83,-,The Piano Guys,Twinkle Lullaby,-,56,5,,,,
84,-,Erwin Gutawa,Pelangi Di Matamu,-,57,9,,,,
85,-,Toshu Fukami,"A Girl from the Alps, Hey-Ho!",-,85,1,,,,
86,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,78,1,,,,
87,-,BOND,Zadok the Priestess,-,87,1,,,,
88,-,David Garrett,Stayin' Alive,-,88,1,,,,
89,-,The Jam,In the City,-,89,1,,,,
90,-,BOND,Come Home,-,90,1,,,,
91,-,"Yiruma, Shallyn & 2Face",Darling,-,91,1,,,,
92,-,Terence Kern & London Festival Ballet Orchestra,"Giselle (1996 Remastered Version), Act II, No.15: Giselle's Variation",-,92,1,,,,
93,-,Ryuichi Sakamoto,The Wuthering Heights,-,93,1,,,,
94,-,Erwin Gutawa,Menghitung Hari,-,75,6,,,,
95,-,"The Metropolitan Philharmonic Orchestra, The Bloomsbury Choral Society & Bernhard Jarvis",Messiah: Part II No. 20 Hallelujah!,-,95,1,,,,
96,down,Andrea Bocelli,Canto della terra,77,66,6,,,,
97,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,32,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,32,,,,
99,-,The Philadelphia Orchestra,Für Elise,-,84,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,46,4,,,,
