Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,233,,,,
2,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,218,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,235,,,,
4,up,The Piano Guys,Titanium / Pavane,5,3,230,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
6,up,Il Divo,Mama,7,4,228,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,4,235,,,,
8,up,Sarah McLachlan,Angel,8,7,226,,,,
9,up,Il Divo,Hallelujah (Aleluya),11,9,225,,,,
10,up,Il Divo,Time to Say Goodbye (Con te partirò),13,8,230,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,222,,,,
12,down,The Piano Guys,Without You,10,9,232,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,11,221,,,,
14,up,Il Divo,Ave Maria,15,11,223,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,12,222,,,,
16,up,The Piano Guys,Peponi (Paradise),16,11,231,,,,
17,up,Il Divo,Amazing Grace,18,12,228,,,,
18,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,8,227,,,,
19,up,The Piano Guys,Just the Way You Are,21,6,235,,,,
20,up,The Piano Guys,More Than Words,24,12,235,,,,
21,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,17,227,,,,
22,up,The Piano Guys,The Cello Song,22,19,227,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,18,230,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,233,,,,
25,up,The Piano Guys,Perfect,26,19,226,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,225,,,,
27,up,Susan Boyle,Memory,45,22,231,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,227,,,,
29,up,Il Divo,Can't Help Falling In Love,31,21,230,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,6,212,,,,
31,up,Il Divo,Everytime I Look At You,33,21,231,,,,
32,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,30,230,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,33,206,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,12,105,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,28,232,,,,
36,up,Finghin Collins,Gymnopédie No. 1,44,31,229,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,35,27,234,,,,
38,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",37,30,232,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,9,1,235,,,,
40,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,226,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,223,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,227,,,,
43,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),41,35,234,,,,
44,down,Il Divo,You Raise Me Up (Por Ti Sere),42,35,231,,,,
45,down,Maksim,Croatian Rhapsody,43,30,112,,,,
46,up,The Piano Guys,Rolling in the Deep,48,33,234,,,,
47,-,The Band of H.M. Royal Marines,Army of the Nile,-,47,1,,,,
48,up,The Piano Guys,Angels We Have Heard on High,50,34,235,,,,
49,up,Jackie Evancho,Ave Maria,51,34,233,,,,
50,up,Il Divo,Somewhere,54,44,233,,,,
51,up,Il Divo,Don't Cry for Me Argentina,63,45,208,,,,
52,up,Westlife,You Raise Me Up,55,38,234,,,,
53,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23c, Pas de quatre. Variation II ""The Silver Fairy""",-,53,1,,,,
54,up,Angelis,Angel,56,42,232,,,,
55,up,The Piano Guys,Jurassic Park Theme,57,39,232,,,,
56,up,Maksim,Flight of the Bumble-bee,58,49,114,,,,
57,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,43,233,,,,
58,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),27,3,235,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),62,47,228,,,,
60,up,Il Divo,O Holy Night,64,48,224,,,,
61,up,Susan Boyle,You'll Never Walk Alone,65,50,235,,,,
62,up,Il Divo,Isabel (Spanish),66,47,124,,,,
63,up,The Piano Guys,Story of My Life,67,35,233,,,,
64,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,49,169,,,,
65,up,Il Divo,I Will Always Love You (Siempre Te Amaré),71,46,214,,,,
66,up,The Piano Guys,All of Me,74,16,227,,,,
67,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,218,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,49,165,,,,
69,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),79,53,126,,,,
70,up,Il Divo,You Raise Me Up (Por Ti Seré),77,49,193,,,,
71,up,Vanessa-Mae,Contradanza,80,42,98,,,,
72,up,Susan Boyle,Hallelujah,81,59,115,,,,
73,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,56,90,,,,
74,-,The Band of H.M. Royal Marines,With Sword and Lance,-,74,1,,,,
75,-,The Band of H.M. Royal Marines,Under the White Ensign,-,75,1,,,,
76,-,The Band of H.M. Royal Marines,Three Jolly Sailormen,-,76,1,,,,
77,up,The Piano Guys,Code Name Vivaldi,83,53,74,,,,
78,-,"Homburg Chamber Orchestra, Helfried Steckel, Dieter Stumm & Uli Leibrock","Concerto for 2 Violins In a Minor, Op. 3, No. 8, RV 522 : I. Allegro",-,78,1,,,,
79,-,The Band of H.M. Royal Marines,The Sailor's Holiday,-,79,1,,,,
80,-,Tokyo Kosei Wind Orchestra,Disney Medley (2012 Remastered),-,80,1,,,,
81,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),85,65,88,,,,
82,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,46,51,,,,
83,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,58,15,,,,
84,down,Gabriele Tomasello,"6 Moments Musicaux, Op. 16: No. 4, Presto",52,52,2,,,,
85,-,Brique a Braq & Valedictorian,Convivialité,-,85,2,,,,
86,-,J.S. Bach Orchestra & Walter Rinaldi,"Messiah, Hwv 56 Pt. Ii: No. 44: Hallelujah",-,86,1,,,,
87,-,Ricky Lionardi & Abel Huray,Popcorn,-,87,1,,,,
88,-,Ludovico Einaudi & Daniel Hope,Petricor,-,88,1,,,,
89,-,Podington Bear,Bittersweet,-,89,1,,,,
90,down,Olga Rusina,Ravel: Ondine,73,73,2,,,,
91,-,Maksim,Hana's Eyes,-,91,2,,,,
92,-,Ikson,Moments,-,73,14,,,,
93,down,久石 譲,人生のメリーゴーランド,59,6,189,,,,
94,-,"Takako Nishizaki, Yong-yan Hu & Shanghai Broadcasting Symphony Orchestra",By the River of Remembrance,-,94,1,,,,
95,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,26,12,,,,
