Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,217,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,217,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,217,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,95,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,201,,,,
7,up,Beethoven Orchestra London,Für Elise,7,3,186,,,,
8,up,The Piano Guys,Titanium / Pavane,9,3,214,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,4,217,,,,
10,down,Il Divo,Mama,8,4,210,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,194,,,,
12,up,Sarah McLachlan,Angel,12,7,208,,,,
13,up,Susan Boyle,Amazing Grace,15,7,207,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,217,,,,
15,up,The Piano Guys,Without You,17,9,214,,,,
16,up,Il Divo,Hallelujah (Aleluya),18,9,208,,,,
17,down,Il Divo,Time to Say Goodbye (Con te partirò),14,8,213,,,,
18,up,Il Divo,Ave Maria,19,11,205,,,,
19,up,The Piano Guys,Peponi (Paradise),21,11,214,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,204,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,204,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,11,205,,,,
23,up,Lim Hyung Joo,I Hope To Be Happy,42,5,110,,,,
24,up,Il Divo,Amazing Grace,25,12,210,,,,
25,up,The Piano Guys,Just the Way You Are,26,6,217,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,209,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,213,,,,
28,up,The Piano Guys,More Than Words,30,12,217,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,210,,,,
30,down,The Piano Guys,The Cello Song,28,19,209,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,12,89,,,,
32,up,Susan Boyle,Memory,37,22,214,,,,
33,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,17,216,,,,
34,down,久石 譲,人生のメリーゴーランド,33,6,171,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,208,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,15,209,,,,
37,down,Susan Boyle,The Winner Takes It All,34,20,208,,,,
38,down,Il Divo,Can't Help Falling In Love,29,21,212,,,,
39,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,214,,,,
40,down,Il Divo,Everytime I Look At You,38,21,213,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,214,,,,
42,up,Susan Boyle,Somewhere Over the Rainbow,44,27,216,,,,
43,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),45,27,208,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,30,212,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi),41,34,209,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,33,188,,,,
47,-,Royal Philharmonic Orchestra,Licence To Kill (From 'Licence To Kill'),-,47,1,,,,
48,up,Andrea Bocelli,If Only (feat. Dua Lipa),50,25,209,,,,
49,down,Maksim,Croatian Rhapsody,47,30,95,,,,
50,up,Finghin Collins,Gymnopédie No. 1,53,31,211,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),54,35,216,,,,
52,up,Maksim,Flight of the Bumble-bee,66,49,97,,,,
53,up,Il Divo,You Raise Me Up (Por Ti Sere),55,35,213,,,,
54,-,이루마,la fine,-,54,1,,,,
55,up,The Piano Guys,Rolling in the Deep,56,33,216,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",76,49,151,,,,
57,up,The Piano Guys,Angels We Have Heard on High,57,34,217,,,,
58,up,Il Divo,Nella Fantasia,71,50,214,,,,
59,down,Jackie Evancho,Ave Maria,58,34,216,,,,
60,down,Il Divo,Somewhere,59,44,215,,,,
61,down,Westlife,You Raise Me Up,60,38,216,,,,
62,up,Angelis,Angel,62,42,214,,,,
63,up,The Piano Guys,Jurassic Park Theme,63,39,214,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,215,,,,
65,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),67,47,210,,,,
66,up,Il Divo,O Holy Night,68,48,206,,,,
67,up,Susan Boyle,You'll Never Walk Alone,69,50,217,,,,
68,up,Il Divo,Isabel (Spanish),70,47,106,,,,
69,down,Jeroen van Veen,River Flows in You,49,41,63,,,,
70,up,The Piano Guys,Story of My Life,73,35,215,,,,
71,down,Il Divo,I Will Always Love You (Siempre Te Amaré),64,46,196,,,,
72,up,Il Divo,Don't Cry for Me Argentina,72,45,190,,,,
73,up,The Piano Guys,All of Me,79,16,209,,,,
74,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,200,,,,
75,-,Royal Philharmonic Orchestra,A View To Kill (From 'A View To Kill'),-,75,1,,,,
76,-,Royal Philharmonic Orchestra,For Your Eyes Only (From 'For Your Eyes Only'),-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,56,76,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,49,147,,,,
79,down,The Piano Guys,Perfect,35,19,213,,,,
80,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,175,,,,
81,down,Maksim,Claudine,78,65,11,,,,
82,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,110,,,,
83,-,Vanessa-Mae,Contradanza,-,42,82,,,,
84,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,84,1,,,,
85,-,Alfred Cortot,"Nocturne No.2 in E flat Major, Op.9 No.2 (Remastered 2017, Version 1952)",-,85,1,,,,
86,-,Franz Gordon,Sunny Morning,-,86,1,,,,
87,-,Sofiane Pamart,SAVED,-,87,1,,,,
88,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Christmas Lullaby,-,88,1,,,,
89,-,임윤찬,"Transcendental Etudes, S. 139: No. 8, Wilde Jagd (Live)",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",81,63,13,,,,
