Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,160,,,,
2,up,The Piano Guys,A Thousand Years,2,1,159,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,161,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,149,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,161,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,161,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,153,,,,
8,up,Beethoven Orchestra London,Für Elise,9,3,135,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,161,,,,
10,up,The Piano Guys,Titanium / Pavane,11,3,158,,,,
11,up,The Piano Guys,What Makes You Beautiful,13,4,161,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,160,,,,
13,up,Il Divo,Mama,14,4,155,,,,
14,up,Sarah McLachlan,Angel,16,7,153,,,,
15,down,The Piano Guys,Just the Way You Are,12,6,161,,,,
16,up,Susan Boyle,Amazing Grace,17,7,153,,,,
17,up,The Piano Guys,Without You,18,9,159,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,9,153,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),21,8,157,,,,
20,up,Il Divo,Ave Maria,23,11,149,,,,
21,up,The Piano Guys,Peponi (Paradise),24,11,158,,,,
22,up,Il Divo,Amazing Grace,26,12,154,,,,
23,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,152,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,8,154,,,,
25,down,Lim Hyung Joo,I Hope To Be Happy,20,5,58,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,156,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,16,155,,,,
28,up,The Piano Guys,The Cello Song,31,19,157,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),7,3,46,,,,
30,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,32,17,161,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,18,159,,,,
32,down,Andrea Bocelli,Because we believe,29,13,160,,,,
33,up,The Piano Guys,Perfect,34,19,157,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,154,,,,
35,up,Susan Boyle,Memory,37,22,160,,,,
36,up,Il Divo,Can't Help Falling In Love,38,21,156,,,,
37,up,Il Divo,Everytime I Look At You,40,21,158,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,26,160,,,,
39,up,The Piano Guys,Kung Fu Piano: Cello Ascends,43,29,155,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,44,27,160,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,158,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,154,,,,
43,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,30,157,,,,
44,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,158,,,,
45,-,The Piano Guys,A Sky Full of Stars,-,16,145,,,,
46,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),53,27,155,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,153,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,151,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),56,34,155,,,,
50,up,Finghin Collins,Gymnopédie No. 1,57,31,155,,,,
51,down,The Piano Guys,More Than Words,41,12,161,,,,
52,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),59,35,160,,,,
53,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Herr Christ, der ein’ge Gottes Sohn, BWV 601 (Arr. Thomas)",-,53,1,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Sere),60,35,157,,,,
55,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,159,,,,
56,up,The Piano Guys,Rolling in the Deep,61,33,160,,,,
57,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,33,160,,,,
58,up,Maksim,Croatian Rhapsody,87,30,41,,,,
59,up,The Piano Guys,Angels We Have Heard on High,62,34,161,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,12,155,,,,
61,up,Jackie Evancho,Ave Maria,63,34,160,,,,
62,-,The Piano Guys,Fight Song / Amazing Grace,-,23,156,,,,
63,up,Westlife,You Raise Me Up,64,38,160,,,,
64,up,Il Divo,Somewhere,65,44,161,,,,
65,up,Angelis,Angel,66,42,158,,,,
66,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,67,41,90,,,,
67,-,Susan Boyle,The Winner Takes It All,-,20,153,,,,
68,up,Maksim,Flight of the Bumble-bee,69,49,42,,,,
69,up,Il Divo,O Holy Night,70,48,150,,,,
70,up,Susan Boyle,You'll Never Walk Alone,71,50,161,,,,
71,down,Kevin MacLeod,Monkeys Spinning Monkeys,55,44,35,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),72,47,154,,,,
73,up,Il Divo,Nella Fantasia,73,50,158,,,,
74,up,The Piano Guys,Lord of the Rings,74,45,158,,,,
75,up,Il Divo,Isabel (Spanish),75,47,50,,,,
76,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,155,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,33,139,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,52,,,,
79,down,The Piano Guys,Story of My Life,77,35,159,,,,
80,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,84,58,15,,,,
81,-,The Piano Guys,Jurassic Park Theme,-,39,158,,,,
82,down,久石 譲,人生のメリーゴーランド,76,6,123,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,49,145,,,,
84,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,19,,,,
85,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,74,24,,,,
86,-,Ludovico Einaudi,Primavera,-,86,1,,,,
87,up,Maksim,Claudine,88,65,4,,,,
88,-,Izumi Tateno,"Debussy : Reflets Dans L'eau ""Images""",-,88,1,,,,
89,-,Two Steps From Hell & Thomas Bergersen,Unbreakable (Live),-,89,1,,,,
90,-,Işıl Bengi,"Waldszenen, Op. 82: VII. Vogel als Prophet",-,90,1,,,,
91,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,91,2,,,,
92,-,Basement Jaxx & Metropole Orkest,Where’s Your Head At,-,92,1,,,,
93,-,Basement Jaxx & Metropole Orkest,Red Alert,-,93,1,,,,
94,down,The Piano Guys,All of Me,80,16,153,,,,
95,-,"The Choir of St.Mary's Episcopal Cathedral, Edinburgh & Dennis Townhill",Alleluia Sing to Jesus,-,95,1,,,,
96,-,Alfred Cortot,"Vogel als Prophet (from Waldszenen, Op. 82 - No. 7) [Remastered 2020, Version 1948 b]",-,96,1,,,,
97,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Dam Busters March,-,97,1,,,,
98,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Praise to the holiest in the height (Richmond),-,98,1,,,,
99,-,Alfred Cortot,"Vogel als Prophet (from Waldszenen, Op. 82 - No. 7) [Remastered 2020, Version 1948 a]",-,99,1,,,,
100,down,Evgeny Grinko,It's Foggy Today,58,58,2,,,,
