Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,216,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,218,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,218,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,96,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,202,,,,
7,up,The Piano Guys,Titanium / Pavane,8,3,215,,,,
8,up,The Piano Guys,What Makes You Beautiful,9,4,218,,,,
9,up,Il Divo,Mama,10,4,211,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,195,,,,
11,up,Sarah McLachlan,Angel,12,7,209,,,,
12,up,Susan Boyle,Amazing Grace,13,7,208,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,218,,,,
14,up,The Piano Guys,Without You,15,9,215,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,9,209,,,,
16,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,214,,,,
17,up,Il Divo,Ave Maria,18,11,206,,,,
18,up,The Piano Guys,Peponi (Paradise),19,11,215,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,205,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,205,,,,
21,up,Il Divo,Amazing Grace,24,12,211,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,206,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,210,,,,
24,up,Susan Boyle,Memory,32,22,215,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,17,211,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,214,,,,
27,up,The Piano Guys,The Cello Song,30,19,210,,,,
28,down,The Piano Guys,Just the Way You Are,25,6,218,,,,
29,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,33,17,217,,,,
30,down,Lim Hyung Joo,I Hope To Be Happy,23,5,111,,,,
31,down,The Piano Guys,More Than Words,28,12,218,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,209,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,210,,,,
34,up,Il Divo,Can't Help Falling In Love,38,21,213,,,,
35,up,Susan Boyle,The Winner Takes It All,37,20,209,,,,
36,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,213,,,,
37,up,Il Divo,Everytime I Look At You,40,21,214,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,28,215,,,,
39,down,久石 譲,人生のメリーゴーランド,34,6,172,,,,
40,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,215,,,,
41,up,Susan Boyle,Somewhere Over the Rainbow,42,27,217,,,,
42,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,209,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,33,189,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),48,25,210,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,34,210,,,,
46,up,Finghin Collins,Gymnopédie No. 1,50,31,212,,,,
47,-,Tony Ann,AWAKENING,-,47,1,,,,
48,-,The City of Prague Philharmonic Orchestra,"Roll Tide (From ""Crimson Tide"")",-,48,1,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,217,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,49,152,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Sere),53,35,214,,,,
52,down,Maksim,Croatian Rhapsody,49,30,96,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,12,90,,,,
54,up,The Piano Guys,Rolling in the Deep,55,33,217,,,,
55,up,The Piano Guys,Angels We Have Heard on High,57,34,218,,,,
56,up,Jackie Evancho,Ave Maria,59,34,217,,,,
57,up,Il Divo,Nella Fantasia,58,50,215,,,,
58,up,Il Divo,Somewhere,60,44,216,,,,
59,up,Westlife,You Raise Me Up,61,38,217,,,,
60,up,Angelis,Angel,62,42,215,,,,
61,down,Maksim,Flight of the Bumble-bee,52,49,98,,,,
62,up,The Piano Guys,Jurassic Park Theme,63,39,215,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",64,43,216,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),65,47,211,,,,
65,down,Beethoven Orchestra London,Für Elise,7,3,187,,,,
66,up,Il Divo,O Holy Night,66,48,207,,,,
67,up,Susan Boyle,You'll Never Walk Alone,67,50,218,,,,
68,up,Il Divo,Isabel (Spanish),68,47,107,,,,
69,up,Vanessa-Mae,Contradanza,83,42,83,,,,
70,up,The Piano Guys,Story of My Life,70,35,216,,,,
71,up,Il Divo,Don't Cry for Me Argentina,72,45,191,,,,
72,down,Il Divo,I Will Always Love You (Siempre Te Amaré),71,46,197,,,,
73,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,65,21,,,,
74,down,The Piano Guys,All of Me,73,16,210,,,,
75,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),74,60,201,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,49,148,,,,
77,up,Il Divo,You Raise Me Up (Por Ti Seré),80,49,176,,,,
78,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),82,53,111,,,,
79,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,36,,,,
80,down,이루마,la fine,54,54,2,,,,
81,-,Philharmonic Winds Osakan,Blue Ridge Saga,-,81,1,,,,
82,-,Tautrinker,"Moonlight (after Beethoven's Piano Sonata No. 14 ""Mondscheinsonate"", 1st Movement)",-,82,1,,,,
83,-,André Rieu,Petite Tonkinoise,-,83,1,,,,
84,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,82,9,,,,
85,-,MARTŌ,Moonlight Sonata (1st Movement),-,85,1,,,,
86,-,Ryuichi Sakamoto,20220207,-,86,1,,,,
87,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",La foule,-,87,1,,,,
88,-,Gavin Luke,Sentient,-,88,1,,,,
89,-,Lee Ritenour & Dave Grusin,Canto Invierno,-,89,1,,,,
90,-,"Lee Ritenour, Julian Lloyd Webber & Dave Grusin",Siciliana (Arranged for Cello),-,90,1,,,,
91,-,"Lee Ritenour, James Walker & Dave Grusin","Suite populaire espagnole: No. 1, El Pano Moruno",-,91,1,,,,
92,-,Aerian,Renewal,-,92,1,,,,
93,-,Lee Ritenour & Dave Grusin,"Suite compostelana: No. 3, Cuna",-,93,1,,,,
94,-,"Lee Ritenour, Gil Shaham & Dave Grusin","Six Romanian Folk Dances, Sz. 56",-,94,1,,,,
95,-,"Renée Fleming, Lee Ritenour & Dave Grusin",River Songs: The Water Is Wide / Shenandoah,-,95,1,,,,
96,-,Lee Ritenour & Dave Grusin,Lagrima,-,96,1,,,,
97,-,"Lee Ritenour, James Walker & Dave Grusin","Suite populaire espagnole: No. 3, Canción",-,97,1,,,,
98,-,"Dave Grusin, Ralph Morrison, Gil Shaham & Lee Ritenour","Elegia ""A Henry"" with Introduction & Epilogue from ""Liebesleid""",-,98,1,,,,
99,-,Susan Boyle,Hallelujah,-,59,99,,,,
100,-,Lee Ritenour & Dave Grusin,Sonatina: Andante II,-,100,1,,,,
