Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,211,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,213,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,213,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,91,,,,
5,up,Beethoven Orchestra London,Für Elise,7,3,182,,,,
6,up,The Piano Guys,Titanium / Pavane,9,3,210,,,,
7,up,The Piano Guys,What Makes You Beautiful,8,4,213,,,,
8,up,Il Divo,Mama,10,4,206,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,213,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,213,,,,
11,up,Susan Boyle,Amazing Grace,13,7,204,,,,
12,up,The Piano Guys,Without You,14,9,210,,,,
13,up,Il Divo,Hallelujah (Aleluya),17,9,204,,,,
14,up,Lim Hyung Joo,I Hope To Be Happy,30,5,107,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),18,8,209,,,,
16,up,The Piano Guys,Peponi (Paradise),20,11,210,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,200,,,,
18,up,Il Divo,Amazing Grace,22,12,206,,,,
19,up,The Piano Guys,Just the Way You Are,26,6,213,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,205,,,,
21,up,The Piano Guys,More Than Words,28,12,213,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,206,,,,
23,down,Sarah McLachlan,Angel,11,7,204,,,,
24,up,The Piano Guys,The Cello Song,73,19,205,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,19,204,,,,
26,up,The Piano Guys,Perfect,32,19,209,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,205,,,,
28,up,Susan Boyle,Memory,36,22,210,,,,
29,up,Il Divo,Can't Help Falling In Love,34,21,208,,,,
30,up,Il Divo,Everytime I Look At You,37,21,209,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,210,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,190,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,40,27,212,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,197,,,,
35,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,210,,,,
36,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),42,27,204,,,,
37,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,30,208,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,25,205,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,34,205,,,,
40,up,Finghin Collins,Gymnopédie No. 1,46,31,207,,,,
41,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),47,35,212,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Sere),48,35,209,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,200,,,,
44,-,Jeremy Mayfield & Shawn Williams,In the Heights (Piano & String Quartet),-,44,1,,,,
45,-,Sofia National Opera Orchestra & Boris Spassov,Flower Festival in Genzano: Pas de deux (arr. for March),-,45,1,,,,
46,up,Maksim,Croatian Rhapsody,49,30,91,,,,
47,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),62,47,206,,,,
48,up,The Piano Guys,Rolling in the Deep,51,33,212,,,,
49,up,The Piano Guys,Angels We Have Heard on High,50,34,213,,,,
50,up,Jackie Evancho,Ave Maria,53,34,212,,,,
51,-,Brussels Philharmonic & Dirk Brossé,"2046 Main Theme (From ""2046"")",-,51,1,,,,
52,up,Il Divo,Somewhere,54,44,211,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,209,,,,
54,up,Westlife,You Raise Me Up,56,38,212,,,,
55,up,Angelis,Angel,57,42,210,,,,
56,up,The Piano Guys,Jurassic Park Theme,58,39,210,,,,
57,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,211,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,12,85,,,,
59,up,Maksim,Flight of the Bumble-bee,60,49,93,,,,
60,up,Il Divo,O Holy Night,61,48,202,,,,
61,up,Susan Boyle,You'll Never Walk Alone,63,50,213,,,,
62,down,Il Divo,Ave Maria,19,11,201,,,,
63,up,Il Divo,Isabel (Spanish),64,47,102,,,,
64,up,Il Divo,Nella Fantasia,65,50,210,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,11,202,,,,
66,up,The Piano Guys,Story of My Life,66,35,211,,,,
67,up,Il Divo,Don't Cry for Me Argentina,67,45,186,,,,
68,up,The Piano Guys,All of Me,68,16,205,,,,
69,up,Il Divo,I Will Always Love You (Siempre Te Amaré),69,46,192,,,,
70,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),70,60,197,,,,
71,up,Il Divo,You Raise Me Up (Por Ti Seré),71,49,172,,,,
72,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,212,,,,
73,down,久石 譲,人生のメリーゴーランド,33,6,167,,,,
74,-,Jeremy Mayfield & Shawn Williams,La Fleur (Piano & String Quartet),-,74,1,,,,
75,down,Susan Boyle,The Winner Takes It All,29,20,204,,,,
76,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia : Act III, No.20 Féte de la cloche - Divertissement: 9) Galop final, Moderato - Allegro vivo",-,76,1,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,49,143,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,33,184,,,,
79,-,Kim SJøgren And His Little Mermaid Orchestra,"La Primavera, 1. sats (Live)",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,41,,,,
81,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,49,147,,,,
82,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),74,53,107,,,,
83,-,Vanessa-Mae,Contradanza,-,42,80,,,,
84,down,Susan Boyle,Hallelujah,75,59,97,,,,
85,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,56,72,,,,
86,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,65,19,,,,
87,-,The Piano Guys,Code Name Vivaldi,-,53,59,,,,
88,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,75,,,,
89,-,Laura Bretan & The Tenors,Believe,-,89,1,,,,
90,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 4: Dance of Cherries Countesses",-,90,1,,,,
91,-,Adi Supriyadi,Ibu Pertiwi,-,91,1,,,,
92,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 3: Dance of Cipollino, Variations of Little Cherry, Variations of Radish",-,92,1,,,,
93,-,Moscow RTV Large Symphony Orchestra & Karen Khachaturian,"Masquerade, Symphonic Suite: I. Waltz",-,93,1,,,,
94,-,Petula Clark,C'est Ma Chanson (This Is My Song),-,94,1,,,,
95,-,Jefken Ratu,DJ MANYASA DENAY X GEMPA GEMPA FUNKY DUTCH TERBARU REMIX,-,95,1,,,,
96,down,Ludvig Moulin,Letter from December,52,52,2,,,,
97,-,Pablo Sáinz Villegas,Cavatina (Arr. for Guitar by John Williams),-,97,1,,,,
98,-,Wayne Marshall,A Gaelic Blessing,-,98,1,,,,
99,-,Jeroen van Veen,River Flows in You,-,41,60,,,,
100,-,The Piano Guys,Let It Go,-,15,43,,,,
