Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,159,,,,
2,up,The Piano Guys,A Thousand Years,3,1,158,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,160,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,160,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,148,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,160,,,,
7,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,45,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,152,,,,
9,down,Beethoven Orchestra London,Für Elise,8,3,134,,,,
10,up,Andrea Bocelli,Besame mucho,11,5,159,,,,
11,down,The Piano Guys,Titanium / Pavane,9,3,157,,,,
12,down,The Piano Guys,Just the Way You Are,10,6,160,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,4,160,,,,
14,down,Il Divo,Mama,13,4,154,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,150,,,,
16,down,Sarah McLachlan,Angel,14,7,152,,,,
17,up,Susan Boyle,Amazing Grace,18,7,152,,,,
18,down,The Piano Guys,Without You,16,9,158,,,,
19,up,Il Divo,Hallelujah (Aleluya),19,9,152,,,,
20,up,Lim Hyung Joo,I Hope To Be Happy,29,5,57,,,,
21,down,Il Divo,Time to Say Goodbye (Con te partirò),20,8,156,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,11,151,,,,
23,down,Il Divo,Ave Maria,21,11,148,,,,
24,down,The Piano Guys,Peponi (Paradise),22,11,157,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,154,,,,
26,down,Il Divo,Amazing Grace,24,12,153,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,153,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,155,,,,
29,up,Andrea Bocelli,Because we believe,33,13,159,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,154,,,,
31,down,The Piano Guys,The Cello Song,28,19,156,,,,
32,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,160,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,158,,,,
34,up,The Piano Guys,Perfect,34,19,156,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,19,153,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,154,,,,
37,down,Susan Boyle,Memory,36,22,159,,,,
38,down,Il Divo,Can't Help Falling In Love,37,21,155,,,,
39,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",38,30,156,,,,
40,up,Il Divo,Everytime I Look At You,94,21,157,,,,
41,down,The Piano Guys,More Than Words,31,12,160,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,26,159,,,,
43,down,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,154,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,43,27,159,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,157,,,,
46,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,153,,,,
47,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,157,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,33,138,,,,
49,-,Mapa,Cinematic Adventure,-,49,1,,,,
50,-,"Jonathan Stich, Iris Ewald-Tillner & Alexandra Imlig-Schweighofer",Landscapes,-,50,1,,,,
51,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,1,160,,,,
52,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,159,,,,
53,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),52,27,154,,,,
54,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,25,152,,,,
55,up,Kevin MacLeod,Monkeys Spinning Monkeys,62,44,34,,,,
56,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,34,154,,,,
57,down,Finghin Collins,Gymnopédie No. 1,47,31,154,,,,
58,-,Evgeny Grinko,It's Foggy Today,-,58,1,,,,
59,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),55,35,159,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Sere),56,35,156,,,,
61,down,The Piano Guys,Rolling in the Deep,59,33,159,,,,
62,down,The Piano Guys,Angels We Have Heard on High,61,34,160,,,,
63,up,Jackie Evancho,Ave Maria,64,34,159,,,,
64,up,Westlife,You Raise Me Up,65,38,159,,,,
65,up,Il Divo,Somewhere,66,44,160,,,,
66,up,Angelis,Angel,67,42,157,,,,
67,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,69,41,89,,,,
68,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,43,158,,,,
69,up,Maksim,Flight of the Bumble-bee,71,49,41,,,,
70,up,Il Divo,O Holy Night,72,48,149,,,,
71,up,Susan Boyle,You'll Never Walk Alone,73,50,160,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),74,47,153,,,,
73,up,Il Divo,Nella Fantasia,75,50,157,,,,
74,up,The Piano Guys,Lord of the Rings,76,45,157,,,,
75,up,Il Divo,Isabel (Spanish),77,47,49,,,,
76,up,久石 譲,人生のメリーゴーランド,78,6,122,,,,
77,down,The Piano Guys,Story of My Life,68,35,158,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,49,144,,,,
79,-,Mapa,Epic Adventure,-,79,1,,,,
80,up,The Piano Guys,All of Me,80,16,152,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,18,,,,
82,down,Il Divo,I Will Always Love You (Siempre Te Amaré),81,46,140,,,,
83,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),82,60,145,,,,
84,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,58,14,,,,
85,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",87,84,4,,,,
86,-,Andrea Bocelli,La voce del silenzio,-,35,9,,,,
87,-,Maksim,Croatian Rhapsody,-,30,40,,,,
88,-,Maksim,Claudine,-,65,3,,,,
89,-,Andrea Bocelli,Melodramma,-,44,13,,,,
90,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",92,27,26,,,,
91,down,The Piano Guys,Code Name Vivaldi,63,53,31,,,,
92,down,Il Divo,Don't Cry for Me Argentina,83,45,134,,,,
93,down,Sergio Sorrentino & Andrea Vanzo,One Rainy Morning,57,57,2,,,,
94,-,Jacob's Piano,Canon in D,-,81,9,,,,
95,-,Biba Dupont,Valse pour le premier jour du printemps,-,95,1,,,,
96,-,HAUSER,Historia de un Amor,-,96,1,,,,
97,-,The Kings Chamber Orchestra & Gerard Le Feuvre,Hide Me Now (Still),-,97,1,,,,
98,-,Andre Soueid & The Lebanese Oriental Orchestra,Ma Baaref,-,98,1,,,,
99,-,Oskar Schuster,Damascus,-,99,1,,,,
100,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,58,58,16,,,,
