Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,89,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,91,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,91,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,91,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,91,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,91,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,89,,,,
8,up,Beethoven Orchestra London,Für Elise,19,3,71,,,,
9,up,Il Divo,Mama,62,4,88,,,,
10,down,The Piano Guys,What Makes You Beautiful,8,4,91,,,,
11,down,Andrea Bocelli,Besame mucho,10,5,91,,,,
12,down,Sarah McLachlan,Angel,11,7,86,,,,
13,down,久石 譲,人生のメリーゴーランド,9,6,61,,,,
14,down,Susan Boyle,Amazing Grace,12,7,84,,,,
15,up,Il Divo,Ave Maria,17,11,82,,,,
16,down,The Piano Guys,Without You,13,9,91,,,,
17,down,Il Divo,Hallelujah (Aleluya),14,9,84,,,,
18,down,Il Divo,Time to Say Goodbye (Con te partirò),16,8,87,,,,
19,down,The Piano Guys,Peponi (Paradise),18,11,88,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,84,,,,
21,down,The Piano Guys,A Sky Full of Stars,20,16,80,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,88,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,86,,,,
24,down,Il Divo,Amazing Grace,22,12,86,,,,
25,up,The Piano Guys,Just the Way You Are,25,6,91,,,,
26,up,The Piano Guys,Perfect,30,19,87,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,91,,,,
28,up,Susan Boyle,The Winner Takes It All,32,20,88,,,,
29,down,The Piano Guys,The Cello Song,27,19,89,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,18,89,,,,
31,down,Andrea Bocelli,Because we believe,29,13,91,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,31,23,88,,,,
33,up,Susan Boyle,Memory,33,22,90,,,,
34,up,Il Divo,Can't Help Falling In Love,34,21,87,,,,
35,up,Il Divo,Everytime I Look At You,35,21,89,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),42,34,86,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,26,91,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,37,27,90,,,,
39,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),45,35,90,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,29,85,,,,
41,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,16,88,,,,
42,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,90,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,88,,,,
44,down,Finghin Collins,Gymnopédie No. 1,40,31,87,,,,
45,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),67,27,87,,,,
46,-,Christopher Dicker,I Remember,-,46,1,,,,
47,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,30,88,,,,
48,up,Andrea Bocelli,If Only (feat. Dua Lipa),48,25,84,,,,
49,up,Il Divo,You Raise Me Up (Por Ti Sere),49,35,88,,,,
50,up,The Piano Guys,Story of My Life,50,35,89,,,,
51,up,The Piano Guys,Rolling in the Deep,51,33,90,,,,
52,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,29,87,,,,
53,down,Angelis,Angel,46,42,91,,,,
54,up,Il Divo,Nella Fantasia,59,50,88,,,,
55,down,The Piano Guys,Angels We Have Heard on High,53,34,91,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,33,91,,,,
57,down,Jackie Evancho,Ave Maria,55,34,90,,,,
58,down,Westlife,You Raise Me Up,56,38,90,,,,
59,down,Il Divo,Somewhere,57,44,91,,,,
60,down,The Piano Guys,Jurassic Park Theme,58,39,91,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,91,,,,
62,up,Susan Boyle,You'll Never Walk Alone,63,50,91,,,,
63,up,Il Divo,O Holy Night,64,48,80,,,,
64,up,The Piano Guys,Lord of the Rings,65,45,91,,,,
65,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,84,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,49,78,,,,
67,down,The Piano Guys,More Than Words,52,12,91,,,,
68,up,Il Divo,I Will Always Love You (Siempre Te Amaré),69,46,75,,,,
69,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),70,60,82,,,,
70,up,Il Divo,You Raise Me Up (Por Ti Seré),72,49,65,,,,
71,up,Il Divo,Don't Cry for Me Argentina,73,45,72,,,,
72,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,29,65,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,49,51,,,,
74,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),79,53,28,,,,
75,-,Angel's Music Box,Nocturne Opus Posth.9: No.2,-,75,1,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,33,71,,,,
77,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),80,65,39,,,,
78,up,Susan Boyle,Hallelujah,81,59,38,,,,
79,-,Andrea Bocelli,La voce del silenzio,-,35,7,,,,
80,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,11,84,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,12,8,,,,
82,down,Raavfy,Badut,15,15,2,,,,
83,up,The Piano Guys,All of Me,85,16,85,,,,
84,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,56,29,,,,
85,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,88,51,31,,,,
86,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),100,36,30,,,,
87,-,The Piano Guys,Code Name Vivaldi,-,53,23,,,,
88,-,The Piano Guys,Twinkle Lullaby,-,56,23,,,,
89,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,58,9,,,,
90,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,28,,,,
91,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,91,1,,,,
92,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,92,1,,,,
93,-,Musique des équipages de la flotte de Toulon & Gérard Besse,Voices of Spring,-,93,1,,,,
94,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Academic Festival Overture, Op. 80",-,94,1,,,,
95,-,Canon in D Ensemble,Canon in D (String Quartet),-,95,1,,,,
96,-,Jeroen van Veen,Kiss the Rain,-,77,7,,,,
97,-,Andrea Bocelli,Sogno,-,96,2,,,,
98,-,The Piano Guys,Let It Go,-,15,19,,,,
99,down,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),91,91,3,,,,
100,-,Vanessa-Mae,Contradanza,-,42,22,,,,
