Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,84,,,,
2,up,Susan Boyle,I Dreamed a Dream,8,2,86,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,86,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,77,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,86,,,,
7,up,The Piano Guys,Titanium / Pavane,10,3,84,,,,
8,up,The Piano Guys,What Makes You Beautiful,11,4,86,,,,
9,up,Il Divo,Mama,14,4,83,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,6,79,,,,
11,up,Sarah McLachlan,Angel,15,7,81,,,,
12,up,Susan Boyle,Amazing Grace,16,7,80,,,,
13,up,Il Divo,Hallelujah (Aleluya),19,9,79,,,,
14,up,The Piano Guys,Without You,18,9,86,,,,
15,up,Il Divo,Ave Maria,21,11,77,,,,
16,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,82,,,,
17,down,The Piano Guys,Just the Way You Are,12,6,86,,,,
18,up,The Piano Guys,Peponi (Paradise),22,11,83,,,,
19,down,久石 譲,人生のメリーゴーランド,17,6,56,,,,
20,up,The Piano Guys,A Sky Full of Stars,23,16,75,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,12,81,,,,
22,up,Il Divo,Amazing Grace,24,12,81,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",34,8,79,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,84,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,83,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,86,,,,
27,down,The Piano Guys,The Cello Song,26,19,84,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,11,79,,,,
29,up,Il Divo,Can't Help Falling In Love,51,21,82,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,84,,,,
31,up,The Piano Guys,Perfect,33,19,82,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,84,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,37,23,83,,,,
34,up,Susan Boyle,Memory,38,22,85,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,15,82,,,,
36,up,Susan Boyle,The Winner Takes It All,36,20,83,,,,
37,up,Il Divo,Everytime I Look At You,42,21,84,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,45,29,83,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,47,27,85,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,29,80,,,,
41,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),53,27,84,,,,
42,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",43,30,85,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,28,83,,,,
44,-,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 1. Allegro moderato",-,44,1,,,,
45,down,Andrea Bocelli,If Only (feat. Dua Lipa),41,25,79,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,34,81,,,,
47,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),55,35,85,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,33,66,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",57,30,83,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Sere),59,35,83,,,,
51,-,Artur Rodzinski & New York Philharmonic,"Symphony No. 2 in E Minor, Op. 27: IV. Allegro vivace",-,51,1,,,,
52,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,52,1,,,,
53,up,The Piano Guys,Story of My Life,60,35,84,,,,
54,up,Finghin Collins,Gymnopédie No. 1,58,31,82,,,,
55,up,The Piano Guys,Rolling in the Deep,62,33,85,,,,
56,down,The Piano Guys,More Than Words,30,12,86,,,,
57,up,The Piano Guys,Angels We Have Heard on High,64,34,86,,,,
58,up,Il Divo,O Holy Night,74,48,75,,,,
59,up,Jackie Evancho,Ave Maria,66,34,85,,,,
60,up,Westlife,You Raise Me Up,67,38,85,,,,
61,up,Il Divo,Nella Fantasia,76,50,83,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,49,73,,,,
63,down,Andrea Bocelli,Besame mucho,13,5,86,,,,
64,up,Il Divo,Somewhere,68,44,86,,,,
65,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,65,1,,,,
66,up,Angelis,Angel,69,42,86,,,,
67,up,The Piano Guys,Jurassic Park Theme,70,39,86,,,,
68,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",71,43,86,,,,
69,up,Susan Boyle,You'll Never Walk Alone,72,50,86,,,,
70,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 5 in A Major, K. 219: II. Adagio",-,70,1,,,,
71,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,71,1,,,,
72,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,72,1,,,,
73,-,Paul Tortelier,"Sonata for Cello solo, Op. 8: I. Allegro maestoso ma appassionato",-,73,1,,,,
74,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: IV. Sarabande",-,74,1,,,,
75,-,華爾特 & 哥倫比亞交響樂團,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,75,1,,,,
76,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: II. Allemande",-,76,1,,,,
77,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,7,,,,
78,-,Vienna Philharmonic & Robert Stolz,Entry Of The Gladiators,-,78,1,,,,
79,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in G Minor, BWV 1056: I. Allegro",-,79,1,,,,
80,-,Daniel Shafran & Lydia Pecherskaya,"Sonata for Cello and Piano in A Minor, D. 821 ""Arpeggione"": I. Allegro moderato",-,80,1,,,,
81,down,Andrea Bocelli,Because we believe,32,13,86,,,,
82,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 1. Allegro",-,82,1,,,,
83,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,21,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,86,,,,
85,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,86,,,,
86,down,The Piano Guys,Let It Go (Live),7,5,84,,,,
87,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,12,,,,
88,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,33,86,,,,
89,down,The Piano Guys,Lord of the Rings,73,45,86,,,,
90,-,Michael Angelo Batio,"What Child is This?, We Three Kings of Orient Are - Traditional",-,90,1,,,,
91,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto, K. 622: II. Adagio",-,91,1,,,,
92,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D, K. 320: III. Concertante-Andante Grazioso",-,92,1,,,,
93,-,Il Divo,The Impossible Dream (Live),-,81,2,,,,
94,-,Andrea Bocelli,La voce del silenzio,-,35,6,,,,
95,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","5 Variations on 'Ah Vous Dirai-Je, Maman', K. 265",-,95,1,,,,
96,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),75,47,79,,,,
97,down,Rhydian & The Czech National Symphony Orchestra,Bridge over Troubled Water,89,55,5,,,,
98,-,The Mozart Effect & The Mozart Effect Trio,"Eine Kleine Nachtmusik, K. 252: IV. Rondo",-,98,1,,,,
99,down,The Piano Guys,All of Me,77,16,80,,,,
100,-,André Watts,"Grandes etudes de Paganini (1851 version): Etude No. 3 in G-Sharp Minor, ""La Campanella"" (Allegretto)",-,100,1,,,,
