Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,47,,,,
2,down,The Piano Guys,A Thousand Years,1,1,45,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,47,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,47,,,,
5,up,Andrea Bocelli,Besame mucho,11,5,47,,,,
6,up,The Piano Guys,Let It Go (Live),7,5,47,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,1,47,,,,
8,up,The Piano Guys,What Makes You Beautiful,10,4,47,,,,
9,down,The Piano Guys,Titanium / Pavane,8,3,46,,,,
10,-,Sarah McLachlan,Angel,-,7,43,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,46,,,,
12,up,The Piano Guys,Without You,14,9,47,,,,
13,up,Andrea Bocelli,Because we believe,20,13,47,,,,
14,up,Il Divo,Hallelujah (Aleluya),18,9,44,,,,
15,down,Susan Boyle,I Dreamed a Dream,4,2,47,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,43,,,,
17,up,Il Divo,Ave Maria,19,11,42,,,,
18,down,The Piano Guys,Just the Way You Are,12,6,47,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,42,,,,
20,up,Il Divo,Amazing Grace,25,12,45,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,8,43,,,,
22,-,Beethoven Orchestra London,Für Elise,-,3,37,,,,
23,down,久石 譲,人生のメリーゴーランド,22,6,17,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,47,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,46,,,,
26,up,The Piano Guys,Perfect,33,19,47,,,,
27,up,The Piano Guys,Fight Song / Amazing Grace,37,23,46,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,46,,,,
29,up,Susan Boyle,Memory,36,22,47,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,44,,,,
31,up,The Piano Guys,More Than Words,57,12,47,,,,
32,up,Susan Boyle,The Winner Takes It All,39,20,45,,,,
33,up,Il Divo,Everytime I Look At You,77,21,46,,,,
34,up,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,44,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,26,47,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,41,,,,
37,-,Isaac Stern & Alexander Zakin,"Albumblatt, WWV 94 (Remastered)",-,37,1,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,44,27,47,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,44,,,,
40,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",47,30,46,,,,
41,up,Finghin Collins,Gymnopédie No. 1,58,31,44,,,,
42,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,47,,,,
43,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,45,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,44,,,,
45,up,The Piano Guys,Story of My Life,56,35,47,,,,
46,down,Il Divo,Mama,9,4,46,,,,
47,up,The Piano Guys,Rolling in the Deep,59,33,47,,,,
48,up,The Piano Guys,Angels We Have Heard on High,60,34,47,,,,
49,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,33,47,,,,
50,up,Il Divo,Somewhere,61,44,47,,,,
51,up,Westlife,You Raise Me Up,62,38,47,,,,
52,up,The Piano Guys,Jurassic Park Theme,63,39,47,,,,
53,up,Angelis,Angel,64,42,47,,,,
54,down,Susan Boyle,Amazing Grace,16,7,46,,,,
55,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,47,,,,
56,up,Susan Boyle,You'll Never Walk Alone,66,50,47,,,,
57,down,Il Divo,Time to Say Goodbye (Con te partirò),17,8,47,,,,
58,-,"Baltimore Symphony Orchestra, David Zinman & Joshua Bell",Baal Shem (Nigun) : 2. Nigun (Improvisation),-,58,1,,,,
59,down,The Piano Guys,The Cello Song,27,19,46,,,,
60,down,The Piano Guys,Peponi (Paradise),15,11,46,,,,
61,-,Nathan Milstein,Paganiniana,-,61,1,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,17,,,,
63,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,11,43,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,37,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,47,,,,
66,up,The Piano Guys,Lord of the Rings,71,45,47,,,,
67,down,Il Divo,Can't Help Falling In Love,35,21,45,,,,
68,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",79,27,11,,,,
69,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),40,27,45,,,,
70,up,Il Divo,Nella Fantasia,74,50,46,,,,
71,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),90,47,40,,,,
72,up,The Piano Guys,All of Me,93,16,41,,,,
73,up,Il Divo,O Holy Night,99,48,42,,,,
74,down,Il Divo,You Raise Me Up (Por Ti Sere),45,35,47,,,,
75,up,The Piano Guys,A Sky Full of Stars,75,16,38,,,,
76,down,Jackie Evancho,Ave Maria,53,34,47,,,,
77,-,Jeroen van Veen,River Flows in You,-,41,8,,,,
78,-,Jeroen van Veen,Kiss the Rain,-,77,1,,,,
79,down,Andrea Bocelli,If Only (feat. Dua Lipa),42,25,42,,,,
80,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,52,11,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,4,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,75,8,,,,
83,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,41,,,,
84,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,37,,,,
85,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,13,,,,
86,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,77,8,,,,
87,-,Ola Gjeilo,Spring,-,87,1,,,,
88,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,88,3,,,,
89,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,89,1,,,,
90,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",70,70,2,,,,
91,-,S.A. Karl,Aldebaran,-,91,1,,,,
92,-,Marco Pieri,"Suite bergamasque, L.75 - 3. Clair de lune",-,92,1,,,,
93,-,Thomas Bergersen,Final Frontier,-,93,1,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,37,,,,
95,-,Carl Doy,Shi Shang Zhi You Mama Hao,-,90,1,,,,
96,-,Il Divo,Don't Cry for Me Argentina,-,45,35,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,32,,,,
98,-,Dream Baby,Für Elise,-,74,4,,,,
99,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,76,2,,,,
100,-,André Rieu & Johann Strauss Orchestra,Air,-,100,1,,,,
