Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,217,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,219,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,219,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,97,,,,
5,up,The Piano Guys,What Makes You Beautiful,8,4,219,,,,
6,up,Il Divo,Mama,9,4,212,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,7,196,,,,
8,up,Sarah McLachlan,Angel,11,7,210,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,219,,,,
10,up,The Piano Guys,Without You,14,9,216,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,219,,,,
12,up,Il Divo,Hallelujah (Aleluya),15,9,210,,,,
13,up,Il Divo,Ave Maria,17,11,207,,,,
14,up,The Piano Guys,Peponi (Paradise),18,11,216,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,206,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,206,,,,
17,up,Il Divo,Amazing Grace,21,12,212,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,207,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,211,,,,
20,up,The Piano Guys,Just the Way You Are,28,6,219,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,212,,,,
22,up,The Piano Guys,The Cello Song,27,19,211,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,215,,,,
24,up,The Piano Guys,More Than Words,31,12,219,,,,
25,up,Lim Hyung Joo,I Hope To Be Happy,30,5,112,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,210,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,211,,,,
28,up,Il Divo,Can't Help Falling In Love,34,21,214,,,,
29,up,Susan Boyle,The Winner Takes It All,35,20,210,,,,
30,up,Il Divo,Everytime I Look At You,37,21,215,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,203,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,216,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,41,27,218,,,,
34,up,Maksim,Croatian Rhapsody,52,30,97,,,,
35,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,216,,,,
36,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),42,27,210,,,,
37,up,久石 譲,人生のメリーゴーランド,39,6,173,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,33,190,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,25,211,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,34,211,,,,
41,down,The Piano Guys,Titanium / Pavane,7,3,216,,,,
42,up,Finghin Collins,Gymnopédie No. 1,46,31,213,,,,
43,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,218,,,,
44,up,Il Divo,You Raise Me Up (Por Ti Sere),51,35,215,,,,
45,-,"Emanne Beasha, Budapest Art Orchestra & Peter Pejtsik",Parla Piu Piano (feat. Patrick Hamilton & Femke Van Leuven),-,45,1,,,,
46,up,The Piano Guys,Rolling in the Deep,54,33,218,,,,
47,up,The Piano Guys,Angels We Have Heard on High,55,34,219,,,,
48,-,The Piano Guys,Perfect,-,19,214,,,,
49,down,Susan Boyle,Amazing Grace,12,7,209,,,,
50,up,Il Divo,Somewhere,58,44,217,,,,
51,down,Il Divo,Time to Say Goodbye (Con te partirò),16,8,215,,,,
52,-,Lorin Maazel & Vienna State Orchestra,Voices of Spring Waltz,-,52,1,,,,
53,-,"Tallis Chamber Choir, Jeremy Summerly & Royal Academy Consort","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,53,2,,,,
54,up,Westlife,You Raise Me Up,59,38,218,,,,
55,up,Angelis,Angel,60,42,216,,,,
56,up,The Piano Guys,Jurassic Park Theme,62,39,216,,,,
57,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,43,217,,,,
58,up,Maksim,Flight of the Bumble-bee,61,49,99,,,,
59,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,49,153,,,,
60,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),64,47,212,,,,
61,up,Il Divo,O Holy Night,66,48,208,,,,
62,up,Susan Boyle,You'll Never Walk Alone,67,50,219,,,,
63,up,Il Divo,Isabel (Spanish),68,47,108,,,,
64,up,The Piano Guys,Story of My Life,70,35,217,,,,
65,up,Il Divo,Don't Cry for Me Argentina,71,45,192,,,,
66,up,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,198,,,,
67,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,218,,,,
68,-,"Emanne Beasha, Budapest Art Orchestra, Peter Pejtsik & Femke Van Leuven",Il dolce suono,-,68,1,,,,
69,down,Susan Boyle,Memory,24,22,216,,,,
70,down,Jackie Evancho,Ave Maria,56,34,218,,,,
71,down,Il Divo,Nella Fantasia,57,50,216,,,,
72,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,30,214,,,,
73,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Deux: Entree",-,73,1,,,,
74,-,The Piano Guys,Code Name Vivaldi,-,53,61,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,12,91,,,,
76,down,The Piano Guys,All of Me,74,16,211,,,,
77,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,202,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,49,149,,,,
79,down,Il Divo,You Raise Me Up (Por Ti Seré),77,49,177,,,,
80,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),78,53,112,,,,
81,down,Vanessa-Mae,Contradanza,69,42,84,,,,
82,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",73,65,22,,,,
83,up,Susan Boyle,Hallelujah,99,59,100,,,,
84,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,26,4,,,,
85,-,Thomas Bergersen,Empire of Angels,-,73,8,,,,
86,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,77,,,,
87,-,Dream Baby,Für Elise,-,74,13,,,,
88,-,The Marcus Hedges Trend Orchestra,Pokémon Stadium Title Theme,-,88,1,,,,
89,-,"The State Academic Symphony Orchestra, Evgeny Svetlanov, Heinrich Friedheim, Fyodor Luzanov, Nadezhda Tolstaya, Vladimir Sokolov & Anatoli Liubimov","Sleeping Beauty, Op. 66, Act III, Scene 3b: Variation de la fée-Or",-,89,1,,,,
90,-,Carlos Slivskin,"Bridal Chorus (From the opera ""Lohengrin"")",-,90,1,,,,
91,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 24b la Fée-or",-,91,1,,,,
92,-,The Band of the 1st. Battalion the Prince of Wales's Own Regimen,Auld Lang Syne,-,92,1,,,,
93,-,The Band of the 1st. Battalion the Prince of Wales's Own Regimen,The National Anthem,-,93,1,,,,
94,-,Charles Di Raimondo,"Nessun dorma (from the Opera ""Turandot"") [Rock Version]",-,94,1,,,,
95,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),79,26,37,,,,
96,-,Jeroen van Veen,River Flows in You,-,41,64,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,43,,,,
98,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,77,,,,
99,-,The Piano Guys,Let It Go,-,15,44,,,,
100,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,83,8,,,,
