Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,170,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,172,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,172,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,172,,,,
5,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,159,,,,
6,down,Beethoven Orchestra London,Für Elise,5,3,146,,,,
7,down,The Piano Guys,Titanium / Pavane,6,3,169,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,4,172,,,,
9,down,Il Divo,Mama,8,4,166,,,,
10,down,Sarah McLachlan,Angel,9,7,164,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,157,,,,
12,up,Susan Boyle,Amazing Grace,12,7,164,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,172,,,,
14,up,Il Divo,Time to Say Goodbye (Con te partirò),14,8,168,,,,
15,down,The Piano Guys,Without You,13,9,170,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,9,164,,,,
17,down,Il Divo,Ave Maria,16,11,160,,,,
18,down,The Piano Guys,Peponi (Paradise),17,11,169,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,164,,,,
20,up,Il Divo,Amazing Grace,20,12,165,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,165,,,,
22,up,The Piano Guys,Just the Way You Are,28,6,172,,,,
23,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,11,163,,,,
24,up,The Piano Guys,More Than Words,30,12,172,,,,
25,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,172,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,167,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,165,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,18,170,,,,
29,down,The Piano Guys,The Cello Song,26,19,168,,,,
30,down,The Piano Guys,Perfect,27,19,168,,,,
31,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,56,,,,
32,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,164,,,,
33,down,Susan Boyle,The Winner Takes It All,25,20,164,,,,
34,up,Andrea Bocelli,If Only (feat. Dua Lipa),36,25,164,,,,
35,down,Il Divo,Can't Help Falling In Love,29,21,167,,,,
36,down,Il Divo,Everytime I Look At You,32,21,169,,,,
37,down,Lim Hyung Joo,I Hope To Be Happy,33,5,69,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,31,27,171,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,28,169,,,,
40,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",35,30,169,,,,
41,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,166,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",65,30,168,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,33,145,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,166,,,,
45,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),41,35,171,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,170,,,,
47,down,Finghin Collins,Gymnopédie No. 1,42,31,166,,,,
48,down,Il Divo,You Raise Me Up (Por Ti Sere),44,35,168,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,12,60,,,,
50,-,Moux,": with me, with you",-,50,1,,,,
51,down,Maksim,Croatian Rhapsody,45,30,52,,,,
52,down,The Piano Guys,Rolling in the Deep,49,33,171,,,,
53,down,The Piano Guys,Angels We Have Heard on High,50,34,172,,,,
54,down,Jackie Evancho,Ave Maria,52,34,171,,,,
55,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,49,107,,,,
56,down,Westlife,You Raise Me Up,53,38,171,,,,
57,down,Il Divo,Somewhere,54,44,172,,,,
58,down,The Piano Guys,Jurassic Park Theme,55,39,169,,,,
59,down,Angelis,Angel,56,42,169,,,,
60,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,170,,,,
61,down,Maksim,Flight of the Bumble-bee,58,49,53,,,,
62,down,Il Divo,O Holy Night,59,48,161,,,,
63,down,Susan Boyle,You'll Never Walk Alone,60,50,172,,,,
64,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),61,47,165,,,,
65,down,Il Divo,Nella Fantasia,62,50,169,,,,
66,down,久石 譲,人生のメリーゴーランド,63,6,132,,,,
67,down,Il Divo,Isabel (Spanish),64,47,61,,,,
68,up,The Piano Guys,Story of My Life,69,35,170,,,,
69,up,The Piano Guys,All of Me,70,16,164,,,,
70,up,Il Divo,I Will Always Love You (Siempre Te Amaré),71,46,151,,,,
71,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,60,156,,,,
72,up,Il Divo,Don't Cry for Me Argentina,74,45,145,,,,
73,-,Susan Boyle,Memory,-,22,170,,,,
74,up,Il Divo,You Raise Me Up (Por Ti Seré),79,49,134,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,102,,,,
76,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),80,53,67,,,,
77,up,Susan Boyle,Hallelujah,99,59,61,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,58,10,,,,
79,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),72,26,32,,,,
80,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,65,14,,,,
81,down,Paul Potts,Turandot: Nessun Dorma,76,64,4,,,,
82,up,Vanessa-Mae,Contradanza,100,42,45,,,,
83,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,83,1,,,,
84,-,Montgomery Rae,The Power of Now,-,84,1,,,,
85,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,12,,,,
86,-,Edward Gardner & English National Opera Orchestra,"Macbeth, Act III, A Dark Cave: Ballet. III. —",-,86,1,,,,
87,-,Chloe Flower,Golden Hour,-,87,1,,,,
88,-,Edward Gardner & English National Opera Orchestra,"Macbeth, Act III, A Dark Cave: Ballet. II. —",-,88,1,,,,
89,-,Chloe Flower,A Liberace Christmas,-,89,1,,,,
90,-,Trevor Kowalski,Uphill Aspiration,-,90,1,,,,
91,-,Edward Gardner & English National Opera Orchestra,"Macbeth, Act III, A Dark Cave: Ballet. I. —",-,91,1,,,,
92,-,Axel Gillison,"Nocturnes, Op. 9: II. Andante in E-Flat Major",-,92,1,,,,
93,-,"Edward Gardner, English National Opera Chorus & English National Opera Orchestra","Macbeth, Act III, A Dark Cave. Chorus of Introduction – Enchantment. Three times the tom-cat has yowled its cry of love (Witches)",-,93,1,,,,
94,-,Keng-Yuen Tseng,Scherzo-Brahms,-,94,1,,,,
95,-,The Piano Guys,Nearer My God to Thee,-,95,3,,,,
