Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,93,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,95,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,95,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,95,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,95,,,,
6,up,The Piano Guys,Titanium / Pavane,9,3,93,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,95,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,89,,,,
9,up,The Piano Guys,What Makes You Beautiful,11,4,95,,,,
10,up,The Piano Guys,Just the Way You Are,14,6,95,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,87,,,,
12,up,The Piano Guys,Without You,17,9,95,,,,
13,up,Il Divo,Hallelujah (Aleluya),18,9,88,,,,
14,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,91,,,,
15,up,Il Divo,Ave Maria,20,11,86,,,,
16,up,The Piano Guys,Peponi (Paradise),21,11,92,,,,
17,up,The Piano Guys,A Sky Full of Stars,24,16,84,,,,
18,down,Andrea Bocelli,Besame mucho,12,5,95,,,,
19,up,久石 譲,人生のメリーゴーランド,23,6,65,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,12,90,,,,
21,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,92,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,92,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,95,,,,
24,up,The Piano Guys,The Cello Song,32,19,93,,,,
25,up,Andrea Bocelli,Because we believe,33,13,95,,,,
26,up,The Piano Guys,Perfect,34,19,91,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,91,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,36,23,92,,,,
29,up,The Piano Guys,More Than Words,39,12,95,,,,
30,up,Susan Boyle,Memory,37,22,94,,,,
31,up,Il Divo,Can't Help Falling In Love,40,21,91,,,,
32,up,Susan Boyle,The Winner Takes It All,41,20,92,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,11,88,,,,
34,up,Il Divo,Everytime I Look At You,43,21,93,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,95,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,45,29,91,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,46,27,94,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,89,,,,
39,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",49,30,94,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,28,92,,,,
41,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),53,27,91,,,,
42,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,34,90,,,,
43,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),55,35,94,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,33,75,,,,
45,up,Andrea Bocelli,If Only (feat. Dua Lipa),58,25,88,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Sere),59,35,92,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,84,,,,
48,up,The Piano Guys,Story of My Life,60,35,93,,,,
49,up,Finghin Collins,Gymnopédie No. 1,61,31,91,,,,
50,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,50,1,,,,
51,up,The Piano Guys,Rolling in the Deep,62,33,94,,,,
52,down,Il Divo,Mama,10,4,92,,,,
53,up,The Piano Guys,Angels We Have Heard on High,63,34,95,,,,
54,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,33,95,,,,
55,up,Jackie Evancho,Ave Maria,65,34,94,,,,
56,up,Westlife,You Raise Me Up,66,38,94,,,,
57,up,Il Divo,Somewhere,67,44,95,,,,
58,up,Angelis,Angel,68,42,95,,,,
59,up,The Piano Guys,Jurassic Park Theme,69,39,95,,,,
60,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,43,95,,,,
61,up,Susan Boyle,You'll Never Walk Alone,71,50,95,,,,
62,down,Beethoven Orchestra London,Für Elise,8,3,75,,,,
63,up,Il Divo,O Holy Night,72,48,84,,,,
64,up,The Piano Guys,Lord of the Rings,73,45,95,,,,
65,down,Sarah McLachlan,Angel,13,7,90,,,,
66,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,88,,,,
67,up,Il Divo,Nella Fantasia,74,50,92,,,,
68,down,Susan Boyle,Amazing Grace,16,7,88,,,,
69,up,The Piano Guys,All of Me,80,16,89,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,49,82,,,,
71,up,Il Divo,I Will Always Love You (Siempre Te Amaré),84,46,79,,,,
72,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),85,60,86,,,,
73,down,Il Divo,Amazing Grace,22,12,90,,,,
74,up,Il Divo,You Raise Me Up (Por Ti Seré),87,49,68,,,,
75,up,Il Divo,Don't Cry for Me Argentina,88,45,75,,,,
76,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,29,67,,,,
77,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,29,,,,
78,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,88,,,,
79,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,15,90,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,93,,,,
81,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,40,,,,
82,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,30,92,,,,
83,down,Jubing Kristianto,Rek Ayo Rek,57,57,2,,,,
84,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",86,49,51,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",89,49,53,,,,
86,down,Jubing Kristianto,Anak Kambing / Potong Bebek,78,78,2,,,,
87,down,Jubing Kristianto,Stairway to Heaven,79,79,2,,,,
88,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,76,76,3,,,,
89,-,Susan Boyle,Hallelujah,-,59,39,,,,
90,-,Benny Andersson,Happy New Year,-,90,1,,,,
91,-,Beautiful Pianists,"Nocturnes, Op. 9: Nocturne 1 in B flat minor Larghetto",-,91,1,,,,
92,-,Danilo Stankovic,Pieces,-,92,1,,,,
93,-,李祥霆,巫峽春雨(即興),-,93,1,,,,
94,-,Tzvi Erez & Lindauer Philharmonic Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,94,1,,,,
95,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,13,,,,
96,down,Jubing Kristianto,Sukiyaki,83,83,2,,,,
97,-,Mark Viner,"6 Romances sans paroles, Op. 76: VI. Méditation",-,97,1,,,,
98,-,Secret Garden,Air (from the Expo Suite),-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,30,,,,
100,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,32,,,,
