Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,43,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,43,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,43,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,43,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,43,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,39,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,43,,,,
8,up,The Piano Guys,Titanium / Pavane,8,3,42,,,,
9,up,Andrea Bocelli,Besame mucho,11,5,43,,,,
10,up,The Piano Guys,Just the Way You Are,10,6,43,,,,
11,up,The Piano Guys,What Makes You Beautiful,12,4,43,,,,
12,down,Il Divo,Mama,9,4,42,,,,
13,up,Sarah McLachlan,Angel,13,7,40,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,42,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,43,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,9,40,,,,
17,down,The Piano Guys,Without You,16,9,43,,,,
18,up,Susan Boyle,Amazing Grace,18,7,42,,,,
19,up,The Piano Guys,Peponi (Paradise),20,11,42,,,,
20,up,Il Divo,Ave Maria,21,11,38,,,,
21,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,8,39,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,16,34,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,38,,,,
24,up,Il Divo,Amazing Grace,25,12,41,,,,
25,up,Andrea Bocelli,Because we believe,34,13,43,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,43,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,43,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,43,,,,
29,up,The Piano Guys,More Than Words,30,12,43,,,,
30,down,The Piano Guys,The Cello Song,29,19,42,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,42,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,11,39,,,,
33,down,The Piano Guys,Perfect,32,19,43,,,,
34,down,Il Divo,Can't Help Falling In Love,33,21,41,,,,
35,up,Susan Boyle,Memory,35,22,43,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,37,23,42,,,,
37,down,久石 譲,人生のメリーゴーランド,36,6,13,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,40,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,40,,,,
40,down,Susan Boyle,The Winner Takes It All,39,20,41,,,,
41,-,Luke Howard,Open,-,41,1,,,,
42,-,Tatyana Ryzhkova,"Cello Suite No. 1, BWV 1007: Prelude",-,42,1,,,,
43,-,"ASU Sun Devil Marching Band & Dr. Robert ""Coach"" Fleming",Jurassic Park,-,43,1,,,,
44,up,Il Divo,Everytime I Look At You,78,21,42,,,,
45,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),44,27,41,,,,
46,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,29,40,,,,
47,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,19,42,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,29,37,,,,
49,down,Susan Boyle,Somewhere Over the Rainbow,43,27,43,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,26,43,,,,
51,-,Evelyne Dubourg,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,51,1,,,,
52,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",45,30,42,,,,
53,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,40,,,,
54,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),50,35,43,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,41,,,,
56,down,Il Divo,You Raise Me Up (Por Ti Sere),52,35,43,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,33,34,,,,
58,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,38,,,,
59,down,The Piano Guys,Story of My Life,55,35,43,,,,
60,down,Finghin Collins,Gymnopédie No. 1,56,31,40,,,,
61,down,The Piano Guys,Rolling in the Deep,58,33,43,,,,
62,down,The Piano Guys,Angels We Have Heard on High,59,34,43,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,43,,,,
64,down,Jackie Evancho,Ave Maria,62,34,43,,,,
65,down,Il Divo,Somewhere,63,44,43,,,,
66,down,Westlife,You Raise Me Up,64,38,43,,,,
67,down,The Piano Guys,Jurassic Park Theme,65,39,43,,,,
68,down,Angelis,Angel,66,42,43,,,,
69,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,43,,,,
70,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),73,47,37,,,,
71,down,Susan Boyle,You'll Never Walk Alone,68,50,43,,,,
72,down,The Piano Guys,Lord of the Rings,69,45,43,,,,
73,down,Il Divo,Nella Fantasia,70,50,42,,,,
74,up,Il Divo,O Holy Night,74,48,38,,,,
75,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),75,60,38,,,,
76,up,Il Divo,I Will Always Love You (Siempre Te Amaré),76,46,34,,,,
77,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,77,1,,,,
78,down,The Piano Guys,All of Me,61,16,37,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",57,49,20,,,,
80,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,49,34,,,,
81,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",81,75,7,,,,
82,-,Beethoven Orchestra London,Für Elise,-,3,35,,,,
83,down,Il Divo,Don't Cry for Me Argentina,80,45,32,,,,
84,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,29,29,,,,
85,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,100,45,26,,,,
86,-,"Camille Berthollet, Stéphane Gaubert, Orchestre La Nouvelle Bande, Christophe Cravero & Julie Berthollet",Le sud,-,86,1,,,,
87,-,Craig Einhorn,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande (Trans. to D Major for Guitar)",-,87,1,,,,
88,-,Martin Adrian,Ave Maria (arr. für Saxophone),-,88,1,,,,
89,-,"Janis Laurs, Anna Goldsworthy & Mark Kruger","The Carnival of the Animals, R.125: 13. The Swan",-,89,1,,,,
90,-,Philharmonix,Don't Stop Me Now (Philharmonix Version),-,90,1,,,,
91,-,Peter Katin,"Sonata in F, K.280: Adagio",-,91,1,,,,
92,-,David Garrett,The Best of Me (2018),-,92,1,,,,
93,-,David Garrett,She's Out of My Life (2018),-,93,1,,,,
94,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,94,1,,,,
95,-,Hardi Saxophone Quartet,Ave Maria,-,95,1,,,,
96,-,"Mormon Tabernacle Choir, Alexander Schreiner & Frank Asper","Goin' Home from ""New World"" Symphony",-,96,1,,,,
97,-,2CELLOS,Smooth Criminal,-,83,2,,,,
98,-,Mormon Tabernacle Choir,He's Got the Whole World in His Hands,-,98,1,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,24,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,20,,,,
