Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,165,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,166,,,,
3,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),3,3,52,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,155,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,167,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,167,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,159,,,,
8,up,Beethoven Orchestra London,Für Elise,9,3,141,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,2,167,,,,
10,up,The Piano Guys,Titanium / Pavane,10,3,164,,,,
11,up,The Piano Guys,What Makes You Beautiful,13,4,167,,,,
12,up,Andrea Bocelli,Besame mucho,14,5,166,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,4,1,167,,,,
14,up,Il Divo,Mama,15,4,161,,,,
15,up,Sarah McLachlan,Angel,16,7,159,,,,
16,up,Susan Boyle,Amazing Grace,17,7,159,,,,
17,up,The Piano Guys,Without You,18,9,165,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,9,159,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,163,,,,
20,up,Il Divo,Ave Maria,21,11,155,,,,
21,down,The Piano Guys,Just the Way You Are,12,6,167,,,,
22,up,The Piano Guys,Peponi (Paradise),22,11,164,,,,
23,up,Il Divo,Amazing Grace,25,12,160,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,160,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,162,,,,
26,down,The Piano Guys,The Cello Song,24,19,163,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,16,161,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,167,,,,
29,up,Andrea Bocelli,Because we believe,32,13,166,,,,
30,up,The Piano Guys,Perfect,31,19,163,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,19,160,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,15,160,,,,
33,up,Susan Boyle,Memory,36,22,166,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,38,23,162,,,,
35,up,Il Divo,Can't Help Falling In Love,39,21,162,,,,
36,up,Susan Boyle,The Winner Takes It All,40,20,159,,,,
37,up,Il Divo,Everytime I Look At You,42,21,164,,,,
38,up,Lim Hyung Joo,I Hope To Be Happy,41,5,64,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,152,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,166,,,,
41,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,161,,,,
42,up,Susan Boyle,Somewhere Over the Rainbow,45,27,166,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,164,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,160,,,,
45,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,164,,,,
46,down,The Piano Guys,More Than Words,37,12,167,,,,
47,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),49,27,161,,,,
48,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,30,163,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,11,158,,,,
50,up,Andrea Bocelli,If Only (feat. Dua Lipa),51,25,159,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,161,,,,
52,up,Maksim,Croatian Rhapsody,59,30,47,,,,
53,up,Finghin Collins,Gymnopédie No. 1,54,31,161,,,,
54,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,54,1,,,,
55,-,"Henk van Twillert, Inessa Galante & Amsterdam Soloist Quintet",Ave Maria,-,55,1,,,,
56,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),55,35,166,,,,
57,down,Il Divo,You Raise Me Up (Por Ti Sere),56,35,163,,,,
58,down,The Piano Guys,Story of My Life,57,35,165,,,,
59,down,The Piano Guys,Rolling in the Deep,58,33,166,,,,
60,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,160,,,,
61,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,166,,,,
62,down,The Piano Guys,Angels We Have Heard on High,61,34,167,,,,
63,down,Jackie Evancho,Ave Maria,62,34,166,,,,
64,down,Westlife,You Raise Me Up,63,38,166,,,,
65,down,Il Divo,Somewhere,64,44,167,,,,
66,down,The Piano Guys,Jurassic Park Theme,65,39,164,,,,
67,down,Angelis,Angel,66,42,164,,,,
68,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,165,,,,
69,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,68,41,96,,,,
70,-,The Piano Guys,A Sky Full of Stars,-,16,150,,,,
71,down,Maksim,Flight of the Bumble-bee,69,49,48,,,,
72,down,Il Divo,O Holy Night,70,48,156,,,,
73,down,Susan Boyle,You'll Never Walk Alone,71,50,167,,,,
74,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),72,47,160,,,,
75,down,Il Divo,Nella Fantasia,73,50,164,,,,
76,down,The Piano Guys,Lord of the Rings,74,45,164,,,,
77,down,Il Divo,Isabel (Spanish),75,47,56,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,165,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,140,,,,
80,-,Pablo Sainz Villegas,Suite castellana: III. Danza,-,80,1,,,,
81,down,久石 譲,人生のメリーゴーランド,76,6,129,,,,
82,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,12,56,,,,
83,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,84,58,18,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,49,151,,,,
85,-,Susan Boyle,Hallelujah,-,59,56,,,,
86,down,The Piano Guys,All of Me,78,16,159,,,,
87,down,Il Divo,I Will Always Love You (Siempre Te Amaré),80,46,146,,,,
88,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),81,60,151,,,,
89,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,81,6,,,,
90,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,76,8,,,,
91,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,85,85,5,,,,
92,-,Daniel Spalding & Philadelphia Virtuosi Chamber Orchestra,Serenade No. 1: II. Andante molto,-,92,1,,,,
93,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,82,1,,,,
94,-,Molina,Nocturne Op 9,-,94,1,,,,
95,-,Tony Ann,LOST,-,54,1,,,,
96,-,Hikaru Shirosu,"""β"" 1",-,96,1,,,,
97,down,Il Divo,Don't Cry for Me Argentina,83,45,140,,,,
98,-,Noriko Ogawa,"Rêverie, L 68",-,98,1,,,,
99,-,Elinaura,Heart Open,-,99,1,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,129,,,,
