Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,36,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,36,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,3,36,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,2,32,,,,
5,up,Susan Boyle,I Dreamed a Dream,13,2,36,,,,
6,down,The Piano Guys,Let It Go (Live),5,5,36,,,,
7,up,The Piano Guys,Just the Way You Are,9,6,36,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,4,36,,,,
9,down,The Piano Guys,Titanium / Pavane,8,3,35,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,36,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,6,35,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,36,,,,
13,up,Sarah McLachlan,Angel,48,7,33,,,,
14,down,The Piano Guys,Without You,12,9,36,,,,
15,up,Susan Boyle,Amazing Grace,25,7,35,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,7,1,36,,,,
17,up,Beethoven Orchestra London,Für Elise,34,3,29,,,,
18,down,The Piano Guys,Peponi (Paradise),14,11,35,,,,
19,down,Il Divo,Amazing Grace,17,12,34,,,,
20,up,Andrea Bocelli,Because we believe,20,13,36,,,,
21,down,The Piano Guys & Shweta Subram,Don't You Worry Child,18,16,36,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,32,,,,
23,up,The Piano Guys,The Cello Song,39,19,35,,,,
24,up,Il Divo,Mama,45,4,35,,,,
25,down,The Piano Guys,Perfect,19,19,36,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,19,36,,,,
27,down,Susan Boyle,Memory,22,22,36,,,,
28,down,The Piano Guys,Fight Song / Amazing Grace,23,23,35,,,,
29,down,Susan Boyle,The Winner Takes It All,26,20,34,,,,
30,up,Il Divo,Hallelujah (Aleluya),56,9,33,,,,
31,up,The Piano Guys,More Than Words,37,12,36,,,,
32,down,Il Divo,Can't Help Falling In Love,28,21,35,,,,
33,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,29,33,,,,
34,down,Il Divo,Everytime I Look At You,30,21,35,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,29,30,,,,
36,down,Susan Boyle,Somewhere Over the Rainbow,32,27,36,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,33,30,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,26,36,,,,
39,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",35,30,35,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,28,33,,,,
41,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),38,35,36,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,30,34,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Sere),40,35,36,,,,
44,-,UNISOUNDSPRO,Epic Trailer,-,44,1,,,,
45,down,The Piano Guys,Story of My Life,41,35,36,,,,
46,up,Finghin Collins,Gymnopédie No. 1,47,31,33,,,,
47,up,The Piano Guys,Rolling in the Deep,49,33,36,,,,
48,up,The Piano Guys,Angels We Have Heard on High,50,34,36,,,,
49,-,Megan Wofford,Sweet Hope,-,49,1,,,,
50,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,33,36,,,,
51,up,Jackie Evancho,Ave Maria,53,34,36,,,,
52,up,Il Divo,Somewhere,54,44,36,,,,
53,up,Westlife,You Raise Me Up,55,38,36,,,,
54,up,The Piano Guys,Jurassic Park Theme,57,39,36,,,,
55,up,Angelis,Angel,58,42,36,,,,
56,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,43,36,,,,
57,up,Susan Boyle,You'll Never Walk Alone,64,50,36,,,,
58,up,The Piano Guys,Lord of the Rings,71,45,36,,,,
59,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,68,17,36,,,,
60,up,Il Divo,Nella Fantasia,73,50,35,,,,
61,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),74,47,30,,,,
62,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,11,32,,,,
63,-,Anggi Ryan,Ruang Hidup,-,63,1,,,,
64,up,Il Divo,O Holy Night,75,48,32,,,,
65,up,The Piano Guys,All of Me,76,16,31,,,,
66,down,Il Divo,Time to Say Goodbye (Con te partirò),59,8,36,,,,
67,-,Giovanni Umberto Battel,"Piano Sonata No. 11 in A Major, K 331 ""Alla Turca"": III. Alla Turca",-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",15,15,33,,,,
69,-,久石 譲,人生のメリーゴーランド,-,6,6,,,,
70,-,The Piano Guys,A Sky Full of Stars,-,16,27,,,,
71,-,Giovanni Umberto Battel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,71,1,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,25,32,,,,
73,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),79,60,34,,,,
74,up,Il Divo,I Will Always Love You (Siempre Te Amaré),80,46,30,,,,
75,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),27,27,35,,,,
76,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,49,30,,,,
77,-,Il Divo,Don't Cry for Me Argentina,-,45,29,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,26,,,,
79,-,Miloš Karadaglić,Blackbird,-,79,1,,,,
80,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,8,,,,
81,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,70,9,,,,
82,-,Ikson,Moments,-,73,4,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,17,36,,,,
84,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,23,,,,
85,down,Roberto Anselmi,Eighteenth Century,51,51,2,,,,
86,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"New Moon (From ""The Twilight Saga: New Moon"")",-,86,1,,,,
87,-,Yiruma,Room With A View,-,1,6,,,,
88,-,Manuel Rosenthal & Orchestre de l'Opéra de Monte-Carlo,Gaîté Parisienne: Overture (La Vie Parisienne),-,88,1,,,,
89,-,The King's Singers,Recipe for Love,-,89,1,,,,
90,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,90,1,,,,
91,-,The King's Singers,Blue Skies,-,91,1,,,,
92,-,The King's Singers,The Gift to Be Simple,-,92,1,,,,
93,-,The King's Singers,Hide and Seek,-,93,1,,,,
94,-,"English Chamber Orchestra, Crispian Steele-Perkins & Anthony Halstead","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale: Allegro",-,94,1,,,,
95,-,피아노 클래식,리스트 : 파가니니 주제에 의한 대연습곡 4번 마장조,-,95,1,,,,
96,-,피아노 클래식,슈만 : 아라베스크 다장조 작품번호,-,96,1,,,,
97,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,82,1,,,,
98,down,Miloš Karadaglić,She's Leaving Home (feat. Tori Amos),77,77,2,,,,
99,-,Joshua Tan & Singapore Symphony Orchestra,Kampong Overture (Medley: Geylang Sipaku Geylang / Lenggang Kangkung / Suriram),-,99,1,,,,
100,-,Joshua Tan & Singapore Symphony Orchestra,Symphonic Suite on a Set of Local Tunes rev.2005 (Medley: Home / Chan Mali Chan / Bunga Sayang / Together),-,100,1,,,,
