Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,47,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,49,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,49,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,3,49,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,49,,,,
6,up,The Piano Guys,Let It Go (Live),6,5,49,,,,
7,up,Beethoven Orchestra London,Für Elise,8,3,39,,,,
8,up,The Piano Guys,Titanium / Pavane,9,3,48,,,,
9,down,The Piano Guys,What Makes You Beautiful,7,4,49,,,,
10,up,Susan Boyle,I Dreamed a Dream,46,2,49,,,,
11,up,Il Divo,Mama,64,4,48,,,,
12,down,Sarah McLachlan,Angel,11,7,45,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,48,,,,
14,down,The Piano Guys,Without You,12,9,49,,,,
15,down,Andrea Bocelli,Besame mucho,10,5,49,,,,
16,-,Susan Boyle,Amazing Grace,-,7,47,,,,
17,down,Il Divo,Hallelujah (Aleluya),14,9,46,,,,
18,up,Il Divo,Time to Say Goodbye (Con te partirò),67,8,49,,,,
19,down,Il Divo,Ave Maria,15,11,44,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,12,44,,,,
21,down,Il Divo,Amazing Grace,17,12,47,,,,
22,up,久石 譲,人生のメリーゴーランド,22,6,19,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,18,48,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,62,16,48,,,,
25,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,17,49,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,8,45,,,,
27,down,The Piano Guys,Perfect,23,19,49,,,,
28,up,The Piano Guys,Just the Way You Are,34,6,49,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,19,48,,,,
30,down,Susan Boyle,Memory,25,22,49,,,,
31,-,Toshu Fukami,"Blessed Virgin Mary, I'll Try My Luck at the Coming Arranged Date",-,31,1,,,,
32,-,Francis Goya,Just When I Needed You Most,-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,46,,,,
34,up,The Piano Guys,A Sky Full of Stars,66,16,40,,,,
35,up,Il Divo,Can't Help Falling In Love,71,21,47,,,,
36,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,2,44,,,,
37,down,Susan Boyle,The Winner Takes It All,28,20,47,,,,
38,down,Il Divo,Everytime I Look At You,29,21,48,,,,
39,-,Ai Okumura,Zequinha de Abreu:Tico Tico(arr.Masanori Katoh),-,39,1,,,,
40,-,Nobuo Uematsu,Orc: Tifa's Theme - Seventh Heaven,-,40,1,,,,
41,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,29,46,,,,
42,down,Andrea Bocelli,Because we believe,18,13,49,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,29,43,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,33,27,49,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,26,49,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Sere),73,35,49,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,28,46,,,,
48,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",37,30,48,,,,
49,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),72,27,47,,,,
50,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),39,35,49,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,47,,,,
52,down,The Piano Guys,More Than Words,49,12,49,,,,
53,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,30,46,,,,
54,down,Angelis,Angel,43,42,49,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,33,39,,,,
56,-,Toshu Fukami,It Was None the Less Fun Climbing Up Mt. Haku in the Rain,-,56,1,,,,
57,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,25,44,,,,
58,down,The Piano Guys,Story of My Life,48,35,49,,,,
59,down,Finghin Collins,Gymnopédie No. 1,41,31,46,,,,
60,down,The Piano Guys,Rolling in the Deep,50,33,49,,,,
61,down,The Piano Guys,Angels We Have Heard on High,51,34,49,,,,
62,down,Westlife,You Raise Me Up,54,38,49,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,33,49,,,,
64,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),59,47,42,,,,
65,-,Jackie Evancho,Ave Maria,-,34,48,,,,
66,down,Il Divo,Somewhere,53,44,49,,,,
67,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,67,1,,,,
68,down,The Piano Guys,Jurassic Park Theme,55,39,49,,,,
69,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",56,43,49,,,,
70,down,Susan Boyle,You'll Never Walk Alone,58,50,49,,,,
71,up,The Piano Guys,All of Me,97,16,43,,,,
72,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,58,7,,,,
73,-,The Piano Guys,Peponi (Paradise),-,11,47,,,,
74,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",27,27,13,,,,
75,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,11,44,,,,
76,-,Il Divo,Unchained Melody (Senza catene),-,69,2,,,,
77,-,The Piano Guys,The Cello Song,-,19,47,,,,
78,down,The Piano Guys,Lord of the Rings,63,45,49,,,,
79,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,27,,,,
80,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,74,5,,,,
81,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",76,70,4,,,,
82,-,"Lee Ritenour, Dave Grusin & Joshua Bell",Olha Maria (Amparo),-,82,1,,,,
83,down,The Piano Guys,You Say,44,44,2,,,,
84,-,Rhydian & The Czech National Symphony Orchestra,Bridge over Troubled Water,-,55,1,,,,
85,-,The Piano Guys,Love Story,-,74,3,,,,
86,down,Cathedral & Philip Daniel,Searchlight (String Quartet),60,60,2,,,,
87,-,Dave Grusin,Échos,-,87,1,,,,
88,-,交響アクティブNEETs,童祭 ~ Innocent Treasures,-,88,1,,,,
89,-,Warsaw Philharmonic Orchestra & Noriaki Kitamura,Coppélia-Suite: Mazurka,-,89,1,,,,
90,-,Jessye Norman & Dalton Baldwin,L'invitation au voyage,-,90,1,,,,
91,down,Il Divo,Nella Fantasia,90,50,48,,,,
92,down,Rhydian,The Prayer,79,79,4,,,,
93,-,Max Richter & Mari Samuelsen,Mercy,-,93,1,,,,
94,-,"Lee Ritenour, Dave Grusin, Renée Fleming & Joshua Bell","Pavane, Op. 50",-,94,1,,,,
95,-,Trio Karénine,"Trio pour piano, violon et violoncelle en La Mineur, M. 67: II. Pantoum",-,95,1,,,,
96,-,Il Divo,O Holy Night,-,48,43,,,,
97,-,Trio Karénine,"Trio pour piano, violon et violoncelle en La Mineur, M. 67: I. Modéré",-,97,1,,,,
98,-,"Elly Ameling, San Francisco Symphony & Edo de Waart",L'invitation au voyage,-,98,1,,,,
99,-,Eugene Ormandy & The Philadelphia Orchestra,Cantata No. 140: Sleepers Awake,-,99,1,,,,
100,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,42,,,,
