Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,52,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,54,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,1,54,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,54,,,,
5,down,Susan Boyle,I Dreamed a Dream,3,2,54,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,49,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,54,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,53,,,,
9,up,The Piano Guys,Just the Way You Are,9,6,54,,,,
10,down,The Piano Guys,Titanium / Pavane,8,3,53,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,54,,,,
12,down,Andrea Bocelli,Besame mucho,11,5,54,,,,
13,down,Il Divo,Mama,12,4,53,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,53,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),18,8,54,,,,
16,up,The Piano Guys,Without You,16,9,54,,,,
17,up,The Piano Guys,Peponi (Paradise),19,11,52,,,,
18,up,The Piano Guys,A Sky Full of Stars,20,16,45,,,,
19,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,53,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,49,,,,
21,up,Il Divo,Amazing Grace,23,12,52,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,52,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,54,,,,
24,up,久石 譲,人生のメリーゴーランド,33,6,24,,,,
25,up,The Piano Guys,The Cello Song,28,19,52,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,49,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,52,,,,
28,up,Andrea Bocelli,Because we believe,31,13,54,,,,
29,up,The Piano Guys,Perfect,32,19,54,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,53,,,,
31,up,Susan Boyle,Memory,35,22,53,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,36,23,52,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,15,51,,,,
34,down,Sarah McLachlan,Angel,13,7,49,,,,
35,up,Il Divo,Can't Help Falling In Love,39,21,52,,,,
36,up,Il Divo,Everytime I Look At You,40,21,53,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,51,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,48,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,45,27,54,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,26,54,,,,
41,down,The Piano Guys,More Than Words,37,12,54,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,51,,,,
43,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,53,,,,
44,-,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",-,44,1,,,,
45,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,52,,,,
46,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),51,35,53,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,52,,,,
48,down,Il Divo,Hallelujah (Aleluya),17,9,51,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,51,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Sere),54,35,54,,,,
51,-,"Igor Oistrach, Royal Philharmonic Orchestra & David Oistrach","Concerto for 2 Violins in A Minor, Op. 3 No. 8, RV 522: III. Allegro",-,51,1,,,,
52,up,The Piano Guys,Story of My Life,56,35,54,,,,
53,up,The Piano Guys,Rolling in the Deep,58,33,53,,,,
54,up,The Piano Guys,Angels We Have Heard on High,59,34,54,,,,
55,down,Susan Boyle,Amazing Grace,14,7,51,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,54,,,,
57,up,Jackie Evancho,Ave Maria,61,34,53,,,,
58,up,Il Divo,Somewhere,62,44,54,,,,
59,up,Westlife,You Raise Me Up,63,38,54,,,,
60,up,Angelis,Angel,64,42,54,,,,
61,up,The Piano Guys,Jurassic Park Theme,65,39,54,,,,
62,-,Susan Boyle,The Winner Takes It All,-,20,51,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",66,43,54,,,,
64,up,Susan Boyle,You'll Never Walk Alone,67,50,54,,,,
65,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,50,,,,
66,up,The Piano Guys,Lord of the Rings,68,45,54,,,,
67,up,The Piano Guys,All of Me,71,16,48,,,,
68,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),69,47,47,,,,
69,up,Il Divo,Nella Fantasia,70,50,53,,,,
70,down,Finghin Collins,Gymnopédie No. 1,57,31,51,,,,
71,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,71,1,,,,
72,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,25,49,,,,
73,-,Andrea Bocelli,You'll Never Walk Alone,-,46,1,,,,
74,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",80,70,16,,,,
75,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",82,74,2,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,76,4,,,,
77,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",74,74,7,,,,
78,-,Philharmonia Virtuosi of New York,Canon in D,-,57,7,,,,
79,up,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),91,30,6,,,,
80,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),72,60,46,,,,
81,down,Il Divo,I Will Always Love You (Siempre Te Amaré),78,46,42,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),76,65,7,,,,
83,-,The Canadian Tenors,Silent Night,-,83,1,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,77,2,,,,
85,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,85,1,,,,
86,-,The Canadian Tenors,O Viens Emmanuel (O Come Emmanuel),-,86,1,,,,
87,-,The Canadian Tenors,What Child Is This? (Carol of the Bells),-,87,1,,,,
88,-,Collabro,Christmas Is Here,-,88,1,,,,
89,-,Il Divo,She,-,80,1,,,,
90,-,Andrea Bocelli,Cantique de Jean Racine,-,90,1,,,,
91,-,Adv3n7ur35,All Things,-,91,1,,,,
92,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"I vespri siciliani, Act I: Overture. Summer",-,92,1,,,,
93,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",89,70,6,,,,
94,-,Joe McElderry,Time To Say Goodbye (Con Te Partiro),-,94,1,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,41,,,,
96,-,Only Boys Aloud,Calon Lân,-,96,2,,,,
97,-,The Sixteen,Solomon: Arrival of the Queen of Sheba,-,97,1,,,,
98,down,György Éder & Danubius Quartet,"String Quintet in E major, Op. 11, No. 5, G. 275 : III. Minuetto",55,55,2,,,,
99,down,Il Divo,Don't Cry for Me Argentina,79,45,38,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,29,35,,,,
