Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,214,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,216,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,42,1,216,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,216,,,,
5,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),3,3,94,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,200,,,,
7,up,Beethoven Orchestra London,Für Elise,7,3,185,,,,
8,down,Il Divo,Mama,6,4,209,,,,
9,down,The Piano Guys,Titanium / Pavane,8,3,213,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,4,216,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,193,,,,
12,up,Sarah McLachlan,Angel,12,7,207,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,204,,,,
14,down,Il Divo,Time to Say Goodbye (Con te partirò),11,8,212,,,,
15,-,Susan Boyle,Amazing Grace,-,7,206,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,3,216,,,,
17,down,The Piano Guys,Without You,14,9,213,,,,
18,down,Il Divo,Hallelujah (Aleluya),16,9,207,,,,
19,down,Il Divo,Ave Maria,15,11,204,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,203,,,,
21,down,The Piano Guys,Peponi (Paradise),17,11,213,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,203,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,208,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,209,,,,
25,down,Il Divo,Amazing Grace,20,12,209,,,,
26,down,The Piano Guys,Just the Way You Are,21,6,216,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,18,212,,,,
28,down,The Piano Guys,The Cello Song,27,19,208,,,,
29,down,Il Divo,Can't Help Falling In Love,23,21,211,,,,
30,down,The Piano Guys,More Than Words,29,12,216,,,,
31,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,215,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,208,,,,
33,down,久石 譲,人生のメリーゴーランド,31,6,170,,,,
34,up,Susan Boyle,The Winner Takes It All,35,20,207,,,,
35,down,The Piano Guys,Perfect,32,19,212,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,19,207,,,,
37,down,Susan Boyle,Memory,36,22,213,,,,
38,down,Il Divo,Everytime I Look At You,34,21,212,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,12,88,,,,
40,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,213,,,,
41,down,Il Divo,Unbreak My Heart (Regresa a Mi),37,34,208,,,,
42,-,Lim Hyung Joo,I Hope To Be Happy,-,5,109,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,213,,,,
44,down,Susan Boyle,Somewhere Over the Rainbow,39,27,215,,,,
45,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),41,27,207,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,30,211,,,,
47,up,Maksim,Croatian Rhapsody,52,30,94,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,33,187,,,,
49,up,Jeroen van Veen,River Flows in You,83,41,62,,,,
50,down,Andrea Bocelli,If Only (feat. Dua Lipa),45,25,208,,,,
51,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Sonatina No. 15, K. 545: II. Andante",-,51,1,,,,
52,-,A. Blomqvist,Pt. 4: Snowflakes.,-,52,1,,,,
53,down,Finghin Collins,Gymnopédie No. 1,47,31,210,,,,
54,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,215,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Sere),51,35,212,,,,
56,down,The Piano Guys,Rolling in the Deep,53,33,215,,,,
57,down,The Piano Guys,Angels We Have Heard on High,55,34,216,,,,
58,down,Jackie Evancho,Ave Maria,57,34,215,,,,
59,up,Il Divo,Somewhere,59,44,214,,,,
60,up,Westlife,You Raise Me Up,60,38,215,,,,
61,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,56,75,,,,
62,down,Angelis,Angel,61,42,213,,,,
63,down,The Piano Guys,Jurassic Park Theme,62,39,213,,,,
64,down,Il Divo,I Will Always Love You (Siempre Te Amaré),46,46,195,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,43,214,,,,
66,down,Maksim,Flight of the Bumble-bee,64,49,96,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),80,47,209,,,,
68,down,Il Divo,O Holy Night,65,48,205,,,,
69,down,Susan Boyle,You'll Never Walk Alone,66,50,216,,,,
70,down,Il Divo,Isabel (Spanish),67,47,105,,,,
71,down,Il Divo,Nella Fantasia,68,50,213,,,,
72,down,Il Divo,Don't Cry for Me Argentina,58,45,189,,,,
73,down,The Piano Guys,Story of My Life,69,35,214,,,,
74,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,74,1,,,,
75,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,-,75,1,,,,
76,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,49,150,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",56,49,146,,,,
78,-,Maksim,Claudine,-,65,10,,,,
79,down,The Piano Guys,All of Me,73,16,208,,,,
80,-,Tony Ann,ICARUS,-,43,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,63,12,,,,
82,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,72,72,2,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,76,17,,,,
84,-,Andrea Vanzo,Christmas Variation (Soulmate Rework),-,84,1,,,,
85,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo - 'La Campanella'",-,85,1,,,,
86,-,Vitamin String Quartet,Carol Of The Bells (Arr. for String Quartet),-,86,1,,,,
87,down,André Rieu & Johann Strauss Orchestra,"We Wish You a Merry Christmas, ARV_15",54,54,2,,,,
88,-,Liuwe Tamminga,Wilhelmus,-,88,1,,,,
89,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,89,2,,,,
90,-,Dallas Symphony Orchestra & Andrew Litton,"The Sleeping Beauty, Op. 66 (arr. A. Litton): Valse",-,90,1,,,,
91,-,Mormon Tabernacle Choir & Orchestra At Temple Square,Carol of the Bells,-,91,1,,,,
92,-,FalstaFF,Spirto,-,92,1,,,,
93,down,Il Divo,Heroe,77,70,11,,,,
94,-,Bach Choir & Royal Philharmonic Orchestra,Fanfare - Hark! The Herald Angels Sing,-,94,1,,,,
95,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Ding Dong! Merrily On High,-,95,1,,,,
