Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,118,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,120,,,,
3,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,11,,,,
4,up,Susan Boyle,I Dreamed a Dream,59,2,120,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,109,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,120,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,114,,,,
8,up,Beethoven Orchestra London,Für Elise,9,3,97,,,,
9,up,The Piano Guys,What Makes You Beautiful,11,4,120,,,,
10,up,久石 譲,人生のメリーゴーランド,14,6,90,,,,
11,up,The Piano Guys,Just the Way You Are,13,6,120,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,120,,,,
13,up,Il Divo,Mama,15,4,115,,,,
14,up,Sarah McLachlan,Angel,16,7,114,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,7,112,,,,
16,down,Lim Hyung Joo,I Hope To Be Happy,5,5,17,,,,
17,down,The Piano Guys,Titanium / Pavane,12,3,118,,,,
18,up,Susan Boyle,Amazing Grace,20,7,113,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),22,8,116,,,,
20,up,Il Divo,Ave Maria,23,11,111,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,12,114,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,120,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,113,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,117,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,117,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,113,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,17,120,,,,
28,up,The Piano Guys,The Cello Song,32,19,118,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,18,118,,,,
30,up,Andrea Bocelli,Because we believe,35,13,120,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,2,1,120,,,,
32,up,The Piano Guys,More Than Words,36,12,120,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,114,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",86,15,115,,,,
35,up,Susan Boyle,Memory,38,22,119,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,40,23,117,,,,
37,up,Susan Boyle,The Winner Takes It All,41,20,117,,,,
38,up,Il Divo,Everytime I Look At You,42,21,118,,,,
39,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,116,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,120,,,,
41,up,Susan Boyle,Somewhere Over the Rainbow,46,27,119,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,117,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,33,98,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,114,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,28,117,,,,
46,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",50,30,119,,,,
47,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,116,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,115,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,119,,,,
50,up,Andrea Bocelli,If Only (feat. Dua Lipa),56,25,113,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Sere),57,35,117,,,,
52,up,Finghin Collins,Gymnopédie No. 1,58,31,116,,,,
53,up,The Piano Guys,Story of My Life,60,35,118,,,,
54,up,The Piano Guys,Rolling in the Deep,61,33,119,,,,
55,up,Maksim,Croatian Rhapsody,62,30,3,,,,
56,up,The Piano Guys,Angels We Have Heard on High,64,34,120,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,33,120,,,,
58,up,Jackie Evancho,Ave Maria,66,34,119,,,,
59,up,Westlife,You Raise Me Up,67,38,119,,,,
60,up,Maksim,Flight of the Bumble-bee,80,49,3,,,,
61,up,Il Divo,Somewhere,68,44,120,,,,
62,up,Angelis,Angel,70,42,117,,,,
63,up,The Piano Guys,Jurassic Park Theme,71,39,120,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,43,120,,,,
65,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,73,41,51,,,,
66,up,Il Divo,O Holy Night,74,48,109,,,,
67,up,Susan Boyle,You'll Never Walk Alone,75,50,120,,,,
68,up,Il Divo,Nella Fantasia,76,50,117,,,,
69,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,113,,,,
70,up,Il Divo,Isabel (Spanish),78,47,9,,,,
71,up,The Piano Guys,Lord of the Rings,79,45,120,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,49,107,,,,
73,up,The Piano Guys,All of Me,83,16,114,,,,
74,up,Il Divo,I Will Always Love You (Siempre Te Amaré),85,46,104,,,,
75,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),87,60,110,,,,
76,up,Il Divo,Don't Cry for Me Argentina,89,45,99,,,,
77,up,Il Divo,You Raise Me Up (Por Ti Seré),99,49,92,,,,
78,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,29,89,,,,
79,down,The Piano Guys,Without You,18,9,120,,,,
80,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,70,,,,
81,down,The Piano Guys,Peponi (Paradise),21,11,117,,,,
82,up,Kevin MacLeod,Monkeys Spinning Monkeys,88,44,13,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,72,,,,
84,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,43,,,,
85,-,Susan Boyle,Hallelujah,-,59,46,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,12,23,,,,
87,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,83,1,,,,
88,down,Il Divo,Hallelujah (Aleluya),19,9,113,,,,
89,down,Il Divo,Amazing Grace,24,12,115,,,,
90,down,The Piano Guys,Perfect,30,19,116,,,,
91,down,Il Divo,Can't Help Falling In Love,34,21,116,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",90,46,12,,,,
93,-,Jacob's Piano,Canon in D,-,81,5,,,,
94,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),91,3,34,,,,
95,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,95,1,,,,
96,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,63,51,40,,,,
97,-,Wolfgang Vivaldi,If You're Not the One,-,97,1,,,,
