Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,124,,,,
2,down,The Piano Guys,A Thousand Years,1,1,122,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,124,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,2,124,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,15,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,124,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,2,113,,,,
8,up,The Piano Guys,Let It Go (Live),9,5,118,,,,
9,up,The Piano Guys,Titanium / Pavane,11,3,122,,,,
10,up,The Piano Guys,What Makes You Beautiful,12,4,124,,,,
11,up,Andrea Bocelli,Besame mucho,13,5,124,,,,
12,up,Il Divo,Mama,14,4,119,,,,
13,up,The Piano Guys,Just the Way You Are,20,6,124,,,,
14,up,Sarah McLachlan,Angel,16,7,118,,,,
15,up,Il Divo,Ave Maria,22,11,115,,,,
16,up,Susan Boyle,Amazing Grace,17,7,117,,,,
17,up,The Piano Guys,Without You,19,9,124,,,,
18,up,Il Divo,Time to Say Goodbye (Con te partirò),21,8,120,,,,
19,up,Il Divo,Amazing Grace,25,12,119,,,,
20,up,The Piano Guys,Peponi (Paradise),23,11,121,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,117,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,17,121,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,12,118,,,,
24,up,The Piano Guys,A Sky Full of Stars,35,16,111,,,,
25,up,Lim Hyung Joo,I Hope To Be Happy,42,5,21,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,8,117,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,16,121,,,,
28,up,The Piano Guys,The Cello Song,31,19,122,,,,
29,up,Il Divo,Can't Help Falling In Love,40,21,120,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,118,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,122,,,,
32,up,Andrea Bocelli,Because we believe,33,13,124,,,,
33,up,The Piano Guys,More Than Words,63,12,124,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,4,1,124,,,,
35,down,The Piano Guys,Perfect,34,19,120,,,,
36,down,Il Divo,Hallelujah (Aleluya),18,9,117,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,15,119,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),49,29,118,,,,
39,down,Susan Boyle,Memory,38,22,123,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,39,23,121,,,,
41,up,Susan Boyle,The Winner Takes It All,41,20,121,,,,
42,up,Il Divo,Everytime I Look At You,43,21,122,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,124,,,,
44,up,Kevin MacLeod,Monkeys Spinning Monkeys,66,44,17,,,,
45,up,The Piano Guys,Kung Fu Piano: Cello Ascends,46,29,120,,,,
46,up,Susan Boyle,Somewhere Over the Rainbow,48,27,123,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,28,121,,,,
48,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",51,30,123,,,,
49,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,49,1,,,,
50,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),55,27,120,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),56,34,119,,,,
52,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",57,30,121,,,,
53,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),58,35,123,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,25,116,,,,
55,up,Finghin Collins,Gymnopédie No. 1,60,31,120,,,,
56,up,The Piano Guys,Story of My Life,61,35,122,,,,
57,up,The Piano Guys,Rolling in the Deep,64,33,123,,,,
58,up,Maksim,Croatian Rhapsody,65,30,7,,,,
59,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,62,41,55,,,,
60,up,Jackie Evancho,Ave Maria,67,34,123,,,,
61,up,Westlife,You Raise Me Up,69,38,123,,,,
62,up,Il Divo,Somewhere,70,44,124,,,,
63,up,Angelis,Angel,71,42,121,,,,
64,up,The Piano Guys,Jurassic Park Theme,72,39,124,,,,
65,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",73,43,124,,,,
66,up,Il Divo,O Holy Night,74,48,113,,,,
67,up,Susan Boyle,You'll Never Walk Alone,75,50,124,,,,
68,up,Il Divo,Nella Fantasia,76,50,121,,,,
69,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,117,,,,
70,up,Il Divo,Isabel (Spanish),78,47,13,,,,
71,up,The Piano Guys,Lord of the Rings,84,45,124,,,,
72,down,Beethoven Orchestra London,Für Elise,10,3,101,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,33,124,,,,
74,up,Maksim,Flight of the Bumble-bee,85,49,6,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Sere),59,35,121,,,,
76,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,49,110,,,,
77,-,The Piano Guys,All of Me,-,16,116,,,,
78,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,112,,,,
79,-,Il Divo,Don't Cry for Me Argentina,-,45,101,,,,
80,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,94,,,,
81,-,Libera,Sanctus,-,79,6,,,,
82,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,106,,,,
83,-,Il Divo,Unchained Melody (Senza catene),-,69,9,,,,
84,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,65,10,,,,
85,up,Jeroen van Veen,River Flows in You,88,41,28,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,116,,,,
87,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,91,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,12,27,,,,
89,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,124,,,,
90,-,Libera,Air on the G String,-,82,2,,,,
91,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,72,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,33,102,,,,
93,down,The Piano Guys,Angels We Have Heard on High,52,34,124,,,,
94,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,94,1,,,,
95,-,Jubing Kristianto,Gembira Berkumpul,-,95,1,,,,
96,-,The Game Music Committee,Kiss the Rain,-,96,1,,,,
97,down,Barri Arts,Only Instrumen,54,54,2,,,,
98,down,Il Divo,The Impossible Dream (Live in Japan),82,82,2,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,74,,,,
100,down,Trio Fontenay,Piano Trio No. 1 in G Major K. 496: I. Allegro,83,83,2,,,,
