Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,172,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,174,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,174,,,,
4,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,58,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,161,,,,
6,up,Beethoven Orchestra London,Für Elise,6,3,148,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,4,174,,,,
8,up,The Piano Guys,Titanium / Pavane,8,3,171,,,,
9,up,Il Divo,Mama,9,4,168,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,159,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,174,,,,
12,up,Il Divo,Time to Say Goodbye (Con te partirò),55,8,170,,,,
13,down,Susan Boyle,Amazing Grace,12,7,166,,,,
14,down,The Piano Guys,Without You,13,9,172,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,9,166,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,172,,,,
17,down,Il Divo,Ave Maria,16,11,162,,,,
18,up,The Piano Guys,Peponi (Paradise),18,11,171,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,165,,,,
20,up,The Piano Guys,Just the Way You Are,21,6,174,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,166,,,,
22,down,Il Divo,Amazing Grace,20,12,167,,,,
23,up,The Piano Guys,More Than Words,23,12,174,,,,
24,up,The Piano Guys,The Cello Song,25,19,170,,,,
25,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,167,,,,
26,-,Zachary David,Oliver,-,26,1,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,172,,,,
28,down,The Piano Guys,Perfect,27,19,170,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,15,166,,,,
30,down,Susan Boyle,Memory,29,22,172,,,,
31,up,Lim Hyung Joo,I Hope To Be Happy,34,5,71,,,,
32,down,Il Divo,Can't Help Falling In Love,31,21,169,,,,
33,down,Susan Boyle,The Winner Takes It All,32,20,166,,,,
34,down,Il Divo,Everytime I Look At You,33,21,171,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,35,27,173,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,28,171,,,,
37,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",37,30,171,,,,
38,down,Andrea Bocelli,If Only (feat. Dua Lipa),30,25,166,,,,
39,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,168,,,,
40,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,30,170,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,33,147,,,,
42,down,Il Divo,Unbreak My Heart (Regresa a Mi),41,34,168,,,,
43,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),42,35,173,,,,
44,down,Finghin Collins,Gymnopédie No. 1,43,31,168,,,,
45,down,Il Divo,You Raise Me Up (Por Ti Sere),44,35,170,,,,
46,down,Susan Boyle,I Dreamed a Dream,14,2,174,,,,
47,-,Guillaume Bellom & Renaud Capuçon,Modern Times: Smile (Arr. for Violin and Piano by Quint & Coleman),-,47,1,,,,
48,-,Dream Cave,Crowned Kings,-,48,1,,,,
49,down,Maksim,Croatian Rhapsody,46,30,54,,,,
50,down,The Piano Guys,Rolling in the Deep,47,33,173,,,,
51,up,The Piano Guys,Story of My Life,57,35,172,,,,
52,down,The Piano Guys,Angels We Have Heard on High,48,34,174,,,,
53,down,Jackie Evancho,Ave Maria,49,34,173,,,,
54,down,Westlife,You Raise Me Up,50,38,173,,,,
55,down,Il Divo,Somewhere,51,44,174,,,,
56,down,The Piano Guys,Jurassic Park Theme,52,39,171,,,,
57,down,Angelis,Angel,53,42,171,,,,
58,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",54,43,172,,,,
59,down,Maksim,Flight of the Bumble-bee,58,49,55,,,,
60,down,Il Divo,O Holy Night,59,48,163,,,,
61,down,Susan Boyle,You'll Never Walk Alone,60,50,174,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),61,47,167,,,,
63,down,Il Divo,Nella Fantasia,62,50,171,,,,
64,down,Il Divo,Isabel (Spanish),63,47,63,,,,
65,down,The Piano Guys,All of Me,56,16,166,,,,
66,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,12,62,,,,
67,down,Il Divo,I Will Always Love You (Siempre Te Amaré),65,46,153,,,,
68,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),66,60,158,,,,
69,down,Il Divo,Don't Cry for Me Argentina,67,45,147,,,,
70,up,Il Divo,You Raise Me Up (Por Ti Seré),71,49,136,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,49,104,,,,
72,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),73,53,69,,,,
73,up,Susan Boyle,Hallelujah,74,59,63,,,,
74,up,Vanessa-Mae,Contradanza,75,42,47,,,,
75,down,The Piano Guys,Over the Rainbow / Simple Gifts,70,19,167,,,,
76,-,Miloš Karadaglić,And I Love Her,-,76,1,,,,
77,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,78,56,42,,,,
78,up,Andrea Bocelli,If Only,84,73,7,,,,
79,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),79,65,53,,,,
80,up,The Piano Guys,Code Name Vivaldi,80,53,34,,,,
81,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,29,164,,,,
82,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,82,6,,,,
83,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,78,5,,,,
84,-,Celine Hayes,From Above,-,84,1,,,,
85,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,85,1,,,,
86,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,Swan Lake: Waltz,-,86,1,,,,
87,-,HM Royal Marines Massed Bands,Jurassic Park,-,78,8,,,,
88,-,La Quartina Cello Quartet,Air on G String,-,88,1,,,,
89,down,The Piano Guys,Let It Go,81,15,25,,,,
