Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,138,,,,
2,down,The Piano Guys,A Thousand Years,1,1,137,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,139,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,139,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,128,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,2,139,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,139,,,,
8,up,The Piano Guys,Let It Go (Live),8,5,131,,,,
9,up,Beethoven Orchestra London,Für Elise,9,3,115,,,,
10,up,Andrea Bocelli,Besame mucho,13,5,138,,,,
11,up,The Piano Guys,Just the Way You Are,11,6,139,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,4,139,,,,
13,down,The Piano Guys,Titanium / Pavane,10,3,136,,,,
14,up,Il Divo,Mama,14,4,133,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,6,129,,,,
16,up,Sarah McLachlan,Angel,42,7,131,,,,
17,up,Susan Boyle,Amazing Grace,17,7,131,,,,
18,up,The Piano Guys,Without You,18,9,137,,,,
19,up,The Piano Guys,Peponi (Paradise),23,11,136,,,,
20,down,Il Divo,Hallelujah (Aleluya),19,9,131,,,,
21,down,Il Divo,Time to Say Goodbye (Con te partirò),20,8,135,,,,
22,up,Il Divo,Ave Maria,22,11,127,,,,
23,up,The Piano Guys,A Sky Full of Stars,24,16,125,,,,
24,up,Il Divo,Amazing Grace,25,12,132,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,130,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,8,132,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,16,134,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,17,135,,,,
29,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,139,,,,
30,up,Lim Hyung Joo,I Hope To Be Happy,31,5,36,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,27,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,18,137,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,132,,,,
34,up,Andrea Bocelli,Because we believe,35,13,138,,,,
35,up,The Piano Guys,Perfect,36,19,135,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,15,134,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,138,,,,
38,up,Susan Boyle,Memory,39,22,138,,,,
39,down,The Piano Guys,More Than Words,32,12,139,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,40,23,135,,,,
41,up,Il Divo,Can't Help Falling In Love,41,21,134,,,,
42,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,133,,,,
43,up,Andrea Bocelli,If Only (feat. Dua Lipa),50,25,131,,,,
44,up,Il Divo,Everytime I Look At You,44,21,137,,,,
45,up,The Piano Guys,Kung Fu Piano: Cello Ascends,45,29,133,,,,
46,up,Susan Boyle,Somewhere Over the Rainbow,46,27,138,,,,
47,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,132,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,28,136,,,,
49,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",49,30,138,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,133,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,33,117,,,,
52,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,136,,,,
53,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),55,35,138,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Sere),56,35,135,,,,
55,up,Finghin Collins,Gymnopédie No. 1,57,31,133,,,,
56,-,The Piano Guys,The Cello Song,-,19,135,,,,
57,up,The Piano Guys,Story of My Life,58,35,137,,,,
58,up,The Piano Guys,Rolling in the Deep,60,33,138,,,,
59,up,Maksim,Croatian Rhapsody,61,30,21,,,,
60,up,The Piano Guys,Angels We Have Heard on High,62,34,139,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,33,138,,,,
62,up,Jackie Evancho,Ave Maria,64,34,138,,,,
63,up,Westlife,You Raise Me Up,65,38,138,,,,
64,up,Il Divo,Somewhere,67,44,139,,,,
65,up,Angelis,Angel,68,42,136,,,,
66,up,The Piano Guys,Jurassic Park Theme,66,39,139,,,,
67,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,71,41,68,,,,
68,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,133,,,,
69,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",72,43,139,,,,
70,up,Il Divo,O Holy Night,73,48,128,,,,
71,up,Susan Boyle,You'll Never Walk Alone,74,50,139,,,,
72,down,久石 譲,人生のメリーゴーランド,59,6,101,,,,
73,up,Il Divo,Nella Fantasia,75,50,136,,,,
74,up,Maksim,Flight of the Bumble-bee,76,49,20,,,,
75,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,132,,,,
76,up,The Piano Guys,Code Name Vivaldi,86,53,28,,,,
77,up,Il Divo,Isabel (Spanish),78,47,28,,,,
78,up,The Piano Guys,Lord of the Rings,79,45,138,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,15,,,,
80,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,49,123,,,,
81,up,The Piano Guys,All of Me,81,16,131,,,,
82,up,Il Divo,I Will Always Love You (Siempre Te Amaré),82,46,120,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,75,9,,,,
84,down,Susan Boyle,The Winner Takes It All,38,20,136,,,,
85,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),83,58,126,,,,
86,down,Il Divo,Don't Cry for Me Argentina,84,45,115,,,,
87,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",89,74,4,,,,
88,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",88,66,7,,,,
89,down,Il Divo,You Raise Me Up (Por Ti Seré),85,49,108,,,,
90,-,Dream Baby,Für Elise,-,74,8,,,,
91,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,22,,,,
92,down,Kevin MacLeod,Monkeys Spinning Monkeys,70,44,25,,,,
93,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,91,1,,,,
94,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",87,49,85,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,12,38,,,,
96,-,Roma Symphony Orchestra,Ordinary World,-,96,1,,,,
97,-,Royal Philharmonic Orchestra,I Hear A Symphony (Finale),-,97,1,,,,
