Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,33,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,33,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,33,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,33,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,33,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,33,,,,
7,up,The Piano Guys,Titanium / Pavane,10,3,32,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,33,,,,
9,down,Beethoven Orchestra London,Für Elise,8,3,26,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,4,33,,,,
11,up,Il Divo,Mama,34,4,32,,,,
12,down,Andrea Bocelli,Besame mucho,11,5,33,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,6,32,,,,
14,down,Sarah McLachlan,Angel,12,7,30,,,,
15,up,Susan Boyle,Amazing Grace,42,7,32,,,,
16,down,The Piano Guys,Without You,13,9,33,,,,
17,down,Il Divo,Hallelujah (Aleluya),14,9,30,,,,
18,down,The Piano Guys,Just the Way You Are,15,6,33,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),21,8,33,,,,
20,down,The Piano Guys,Peponi (Paradise),16,11,32,,,,
21,down,Il Divo,Ave Maria,17,11,29,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,12,29,,,,
23,down,Il Divo,Amazing Grace,18,12,31,,,,
24,down,The Piano Guys,More Than Words,20,12,33,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,19,16,33,,,,
26,down,The Piano Guys,The Cello Song,24,19,32,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,33,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,33,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,33,,,,
30,up,Il Divo,Everytime I Look At You,33,21,32,,,,
31,down,Andrea Bocelli,Because we believe,26,13,33,,,,
32,down,The Piano Guys,Perfect,27,19,33,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,33,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,29,23,32,,,,
35,down,Il Divo,Can't Help Falling In Love,31,21,32,,,,
36,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,29,30,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,29,27,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,38,27,33,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",70,30,31,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,26,33,,,,
41,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",40,30,32,,,,
42,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,28,30,,,,
43,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,32,,,,
44,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),44,35,33,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,34,32,,,,
46,-,Super Vocal,你的色彩,-,46,1,,,,
47,-,Istvan Szekely,"Barcarolle in F-Sharp Major, Op. 60",-,47,1,,,,
48,down,Il Divo,You Raise Me Up (Por Ti Sere),47,35,33,,,,
49,up,The Piano Guys,Story of My Life,50,35,33,,,,
50,down,Finghin Collins,Gymnopédie No. 1,45,31,30,,,,
51,up,The Piano Guys,Rolling in the Deep,51,33,33,,,,
52,up,The Piano Guys,Angels We Have Heard on High,52,34,33,,,,
53,up,Jackie Evancho,Ave Maria,54,34,33,,,,
54,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,41,29,,,,
55,up,Il Divo,Somewhere,55,44,33,,,,
56,up,Westlife,You Raise Me Up,56,38,33,,,,
57,up,The Piano Guys,Jurassic Park Theme,57,39,33,,,,
58,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,81,56,7,,,,
59,down,Angelis,Angel,58,42,33,,,,
60,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,33,,,,
61,down,Susan Boyle,You'll Never Walk Alone,60,50,33,,,,
62,up,The Piano Guys,Lord of the Rings,62,45,33,,,,
63,up,Il Divo,Nella Fantasia,63,50,32,,,,
64,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),80,47,27,,,,
65,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",83,65,5,,,,
66,down,Il Divo,O Holy Night,64,48,29,,,,
67,down,The Piano Guys,All of Me,65,16,28,,,,
68,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,31,,,,
69,up,Il Divo,I Will Always Love You (Siempre Te Amaré),73,46,27,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,49,27,,,,
71,up,Il Divo,Don't Cry for Me Argentina,75,45,27,,,,
72,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,29,24,,,,
73,up,Il Divo,You Raise Me Up (Por Ti Seré),82,49,21,,,,
74,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,100,45,20,,,,
75,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,18,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,18,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,33,33,,,,
78,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,12,,,,
79,-,Susan Boyle,Hallelujah,-,59,11,,,,
80,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,10,,,,
81,-,The Piano Guys,Code Name Vivaldi,-,53,5,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,11,29,,,,
83,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,6,,,,
84,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),85,26,8,,,,
85,-,The Piano Guys,Let It Go,-,15,6,,,,
86,-,Philharmonia Virtuosi of New York,Canon in D,-,57,5,,,,
87,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,52,7,,,,
88,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,15,,,,
89,-,Jacob's Piano,Canon in D,-,81,1,,,,
90,down,Susan Boyle,Memory,66,22,33,,,,
91,down,Susan Boyle,The Winner Takes It All,67,20,31,,,,
92,-,Bernhard Jarvis,"Cantata, BWV 208: Sheep May Safely Graze",-,92,1,,,,
93,-,Assaf Kacholi & Shani Inbar,What Is A Youth,-,93,1,,,,
94,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,91,1,,,,
95,-,JIM PEARCE,Uplifting Piano,-,95,1,,,,
96,-,Seymour Lipkin,"Sonata No. 2 in A Major, Op. 2, No. 2: II. Largo Appassionato",-,96,1,,,,
97,-,Barrymoore Chamber Orchestra,"Eine Kleine Nachtmusik, Serenade in G Major, K. 525: I. Allegro",-,97,1,,,,
98,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,30,2,30,,,,
100,-,The Piano Guys,Twinkle Lullaby,-,56,4,,,,
