Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,102,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,104,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,104,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,2,104,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,93,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),21,3,104,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,98,,,,
9,up,Beethoven Orchestra London,Für Elise,9,3,84,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,4,104,,,,
11,up,Andrea Bocelli,Besame mucho,11,5,104,,,,
12,down,The Piano Guys,Titanium / Pavane,8,3,102,,,,
13,up,Il Divo,Mama,13,4,99,,,,
14,down,The Piano Guys,Just the Way You Are,12,6,104,,,,
15,down,Sarah McLachlan,Angel,14,7,98,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,6,96,,,,
17,up,Susan Boyle,Amazing Grace,17,7,97,,,,
18,up,The Piano Guys,Without You,18,9,104,,,,
19,up,Il Divo,Hallelujah (Aleluya),19,9,97,,,,
20,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,100,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,8,97,,,,
22,up,Il Divo,Ave Maria,22,11,95,,,,
23,up,The Piano Guys,Peponi (Paradise),23,11,101,,,,
24,down,久石 譲,人生のメリーゴーランド,15,6,74,,,,
25,up,The Piano Guys,A Sky Full of Stars,25,16,92,,,,
26,up,Il Divo,Amazing Grace,27,12,99,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,16,101,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,17,101,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,97,,,,
30,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,104,,,,
31,up,The Piano Guys,The Cello Song,32,19,102,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,18,102,,,,
33,up,Andrea Bocelli,Because we believe,35,13,104,,,,
34,down,The Piano Guys,Perfect,33,19,100,,,,
35,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,98,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,19,98,,,,
37,down,The Piano Guys,More Than Words,31,12,104,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,15,99,,,,
39,down,The Piano Guys,Fight Song / Amazing Grace,38,23,101,,,,
40,up,Susan Boyle,Memory,40,22,103,,,,
41,up,Il Divo,Can't Help Falling In Love,41,21,100,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,28,101,,,,
43,down,Susan Boyle,The Winner Takes It All,42,20,101,,,,
44,down,Il Divo,Everytime I Look At You,43,21,102,,,,
45,down,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,100,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,104,,,,
47,down,Susan Boyle,Somewhere Over the Rainbow,46,27,103,,,,
48,-,長榮交響樂團 & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 20. Pas de deux (Coda)",-,48,1,,,,
49,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,49,1,,,,
50,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 6,-,50,1,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,98,,,,
52,-,Shinya Kiyozuka,For Tomorrow,-,52,1,,,,
53,down,Finghin Collins,Gymnopédie No. 1,48,31,100,,,,
54,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",50,30,103,,,,
55,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,100,,,,
56,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,34,99,,,,
57,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,103,,,,
58,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,101,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,33,84,,,,
60,down,Il Divo,You Raise Me Up (Por Ti Sere),56,35,101,,,,
61,down,Andrea Bocelli,If Only (feat. Dua Lipa),57,25,97,,,,
62,down,The Piano Guys,Story of My Life,58,35,102,,,,
63,down,The Piano Guys,Rolling in the Deep,59,33,103,,,,
64,down,The Piano Guys,Angels We Have Heard on High,61,34,104,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,33,104,,,,
66,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),60,47,97,,,,
67,down,Jackie Evancho,Ave Maria,63,34,103,,,,
68,down,Westlife,You Raise Me Up,64,38,103,,,,
69,down,Il Divo,Somewhere,65,44,104,,,,
70,down,Angelis,Angel,66,42,104,,,,
71,down,The Piano Guys,Jurassic Park Theme,67,39,104,,,,
72,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,104,,,,
73,down,Susan Boyle,You'll Never Walk Alone,69,50,104,,,,
74,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,41,35,,,,
75,down,Il Divo,O Holy Night,71,48,93,,,,
76,-,Poldi Mildner,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor, La campanella (Rev. by Ferruccio Busoni)",-,76,1,,,,
77,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 3,-,77,1,,,,
78,-,Arthur Fiedler & Boston Pops Orchestra,Moon River,-,78,1,,,,
79,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 5,-,79,1,,,,
80,down,The Piano Guys,Lord of the Rings,72,45,104,,,,
81,down,Il Divo,Nella Fantasia,73,50,101,,,,
82,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Sunset Boulevard Symphonic Suite: Pt. 3,-,82,1,,,,
83,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 6,-,83,1,,,,
84,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 3,-,84,1,,,,
85,down,The Piano Guys,All of Me,74,16,98,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,49,91,,,,
87,down,Il Divo,I Will Always Love You (Siempre Te Amaré),76,46,88,,,,
88,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),77,60,94,,,,
89,-,Lim Hyung Joo,I Hope To Be Happy,-,5,2,,,,
90,down,Il Divo,Don't Cry for Me Argentina,78,45,83,,,,
91,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),88,3,31,,,,
92,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,78,3,,,,
93,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",83,58,6,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,29,76,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,12,12,,,,
96,-,Ian Post,To Edinburgh,-,96,1,,,,
97,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,97,1,,,,
98,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,49,2,,,,
99,down,Il Divo,You Raise Me Up (Por Ti Seré),79,49,76,,,,
100,-,포레스텔라,Bohemian Rhapsody,-,100,1,,,,
