Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,31,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,31,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,31,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,31,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,2,28,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,31,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,3,31,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,31,,,,
9,up,The Piano Guys,Titanium / Pavane,10,3,30,,,,
10,up,Andrea Bocelli,Besame mucho,12,5,31,,,,
11,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,27,,,,
12,down,The Piano Guys,Just the Way You Are,6,6,31,,,,
13,up,The Piano Guys,Without You,15,9,31,,,,
14,down,The Piano Guys,What Makes You Beautiful,9,4,31,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,9,28,,,,
16,up,Il Divo,Ave Maria,20,11,27,,,,
17,up,Il Divo,Amazing Grace,23,12,29,,,,
18,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,31,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,17,31,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,31,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,31,,,,
22,up,Susan Boyle,Memory,35,22,31,,,,
23,up,Andrea Bocelli,Because we believe,32,13,31,,,,
24,up,The Piano Guys,Perfect,33,19,31,,,,
25,up,Beethoven Orchestra London,Für Elise,86,3,24,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,19,31,,,,
27,up,Susan Boyle,The Winner Takes It All,38,20,29,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,36,23,30,,,,
29,up,Il Divo,Can't Help Falling In Love,40,21,30,,,,
30,down,The Piano Guys,Peponi (Paradise),18,11,30,,,,
31,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,29,28,,,,
32,up,Il Divo,Everytime I Look At You,42,21,30,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,25,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,44,27,31,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,31,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),55,25,28,,,,
37,down,The Piano Guys,The Cello Song,27,19,30,,,,
38,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),46,27,30,,,,
39,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),47,35,31,,,,
40,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,31,,,,
41,-,Katie Stillman & Simon Lane,Chanson triste,-,41,1,,,,
42,-,"Jeanette Kohn, Swedish Radio Choir, Nils Landgren, Johan Norberg, Jonas Knutsson & Eva Kruse",With Drooping Wings,-,42,1,,,,
43,down,The Piano Guys,More Than Words,26,12,31,,,,
44,down,Il Divo,Mama,11,4,30,,,,
45,-,Yiruma,Room With A View,-,1,4,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Sere),53,35,31,,,,
47,-,Sarah McLachlan,Angel,-,7,28,,,,
48,up,The Piano Guys,Story of My Life,54,35,31,,,,
49,-,Andrew O'hara,Isn't She Lovely (Arr. For Piano),-,49,1,,,,
50,-,François-Joël Thiollier,"Images, Book 1, No. 2: Hommage a Rameau",-,50,1,,,,
51,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,30,,,,
53,up,The Piano Guys,Rolling in the Deep,57,33,31,,,,
54,down,Susan Boyle,Amazing Grace,14,7,30,,,,
55,up,The Piano Guys,Angels We Have Heard on High,58,34,31,,,,
56,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,30,30,,,,
57,up,Jackie Evancho,Ave Maria,61,34,31,,,,
58,up,Il Divo,Somewhere,62,44,31,,,,
59,up,Westlife,You Raise Me Up,63,38,31,,,,
60,down,Il Divo,Time to Say Goodbye (Con te partirò),16,8,31,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,27,,,,
62,up,The Piano Guys,Jurassic Park Theme,65,39,31,,,,
63,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,30,,,,
64,-,Finghin Collins,Gymnopédie No. 1,-,31,28,,,,
65,down,The Piano Guys,A Sky Full of Stars,22,16,25,,,,
66,up,Angelis,Angel,66,42,31,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,28,29,,,,
68,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,15,30,,,,
69,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,31,,,,
70,down,Susan Boyle,You'll Never Walk Alone,68,50,31,,,,
71,-,Anonymous 4,Antiphon: Auctori vite psalmis / Invitatory: Venite exsultemus domino,-,71,1,,,,
72,-,Andrew O'hara,Isn't She Lovely (Arr. For Piano),-,72,1,,,,
73,-,フランソワ・ジョエル・ティオリエ,夜想曲,-,73,1,,,,
74,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,74,2,,,,
75,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,69,41,27,,,,
76,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,29,,,,
77,down,Il Divo,Unbreak My Heart (Regresa a Mi),39,34,30,,,,
78,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,3,14,,,,
79,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,78,1,,,,
80,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),59,47,25,,,,
81,down,The Piano Guys,Lord of the Rings,70,45,31,,,,
82,down,Il Divo,Nella Fantasia,71,50,30,,,,
83,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",83,75,3,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,84,1,,,,
85,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",88,81,4,,,,
86,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,86,1,,,,
87,-,Vanessa-Mae,Contradanza,-,42,7,,,,
88,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,79,2,,,,
89,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Clare Benediction,-,77,3,,,,
90,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,80,58,4,,,,
91,-,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),-,91,1,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,3,,,,
93,-,Yuko Ohigashi,Nocturn No. 2 in Eb,-,93,1,,,,
94,down,Il Divo,O Holy Night,72,48,27,,,,
95,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,49,17,,,,
96,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,60,29,,,,
97,down,Il Divo,I Will Always Love You (Siempre Te Amaré),74,46,25,,,,
98,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,49,25,,,,
99,-,Benny Andersson,"My Love, My Life",-,99,1,,,,
100,down,Il Divo,Don't Cry for Me Argentina,76,45,25,,,,
