Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,13,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,13,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,13,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,12,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,13,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,13,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,13,,,,
8,up,Beethoven Orchestra London,Für Elise,8,3,9,,,,
9,up,The Piano Guys,Titanium / Pavane,9,3,12,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,4,13,,,,
11,up,Andrea Bocelli,Besame mucho,16,5,13,,,,
12,up,Il Divo,Mama,12,4,13,,,,
13,up,Sarah McLachlan,Angel,13,7,13,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,13,,,,
15,up,The Piano Guys,Without You,15,9,13,,,,
16,down,The Piano Guys,Just the Way You Are,11,6,13,,,,
17,up,Il Divo,Hallelujah (Aleluya),17,9,12,,,,
18,up,Susan Boyle,Amazing Grace,18,7,13,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,13,,,,
20,up,The Piano Guys,Peponi (Paradise),20,11,12,,,,
21,up,Il Divo,Ave Maria,70,11,11,,,,
22,down,The Piano Guys,A Sky Full of Stars,21,16,12,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,13,,,,
24,down,Il Divo,Amazing Grace,22,12,13,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,13,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,13,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,13,,,,
28,down,The Piano Guys,More Than Words,27,12,13,,,,
29,down,The Piano Guys,The Cello Song,28,19,13,,,,
30,up,Susan Boyle,The Winner Takes It All,37,20,13,,,,
31,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,12,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,13,,,,
33,down,The Piano Guys,Perfect,30,19,13,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,13,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,11,11,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,19,13,,,,
37,down,Susan Boyle,Memory,34,22,13,,,,
38,down,Andrea Bocelli,Because we believe,31,13,13,,,,
39,down,Il Divo,Can't Help Falling In Love,38,21,13,,,,
40,-,Vadim Chaimovich,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro (Live)",-,40,1,,,,
41,down,Susan Boyle,Somewhere Over the Rainbow,40,27,13,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,29,9,,,,
43,down,Il Divo,Everytime I Look At You,42,21,13,,,,
44,-,MetodoVadim,Rond de Jambe par Terre. Metre 4/4,-,44,1,,,,
45,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",43,30,13,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,12,,,,
47,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),46,27,13,,,,
48,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),48,35,13,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),49,34,12,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Sere),50,35,13,,,,
51,up,The Piano Guys,Story of My Life,51,35,13,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,13,,,,
53,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,30,12,,,,
54,down,The Piano Guys,Rolling in the Deep,53,33,13,,,,
55,down,The Piano Guys,Angels We Have Heard on High,54,34,13,,,,
56,up,Finghin Collins,Gymnopédie No. 1,68,31,13,,,,
57,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,13,,,,
58,down,Il Divo,Somewhere,55,44,13,,,,
59,down,Jackie Evancho,Ave Maria,56,34,13,,,,
60,down,Westlife,You Raise Me Up,57,38,13,,,,
61,down,The Piano Guys,Jurassic Park Theme,58,39,13,,,,
62,down,Angelis,Angel,59,42,13,,,,
63,-,MetodoVadim,Grand Battement. Metre 4/4,-,63,1,,,,
64,down,Susan Boyle,You'll Never Walk Alone,60,50,13,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,13,,,,
66,down,The Piano Guys,Lord of the Rings,62,45,13,,,,
67,-,MetodoVadim,Battement Fondu. Metre 3/8,-,67,1,,,,
68,-,MetodoVadim,"Rond de Jambe par Terre, Port de Bras. Metre 4/4",-,68,1,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,33,13,,,,
70,-,MetodoVadim,Battement Tendu Jeté. Metre 6/8,-,70,1,,,,
71,-,MetodoVadim,Battement Tendu Simple I. Metre 2/4,-,71,1,,,,
72,-,MetodoVadim,"Demi Plié, Grand Plié, Relevé, Port de Bras. Metre 3/4",-,72,1,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,12,,,,
74,-,David Howard & Alla Reznik,Pirouettes No. 1: Center Floor Technique,-,74,1,,,,
75,-,David Howard & Alla Reznik,Center Practice Combinations: Center Floor Technique,-,75,1,,,,
76,-,David Howard & Alla Reznik,Adagio: Center Floor Technique,-,76,1,,,,
77,-,David Howard & Alla Reznik,Stretch/Adagio: Barre Technique,-,77,1,,,,
78,-,Elena Baliakhova,Coda Minkus,-,78,1,,,,
79,-,Elena Baliakhova,Small jumps. 2/4 Minkus 8x4,-,79,1,,,,
80,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,63,41,9,,,,
81,down,Il Divo,O Holy Night,69,48,12,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,78,2,,,,
83,down,Erwin Gutawa,Menghitung Hari,75,75,3,,,,
84,-,The Piano Guys,Moonlight,-,74,1,,,,
85,-,オリタ ノボッタ & シエナ,Jazz Collection Vol. 2 ~Doraemon Suite~ (Doraemonno Uta),-,85,1,,,,
86,-,Lambert,Awake,-,86,1,,,,
87,-,Canon in D Ensemble,Canon in D (Orchestra Version),-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",83,63,2,,,,
89,-,Georgijs Osokins,"14 Romances, Op. 34: XIV. Vocalize",-,89,1,,,,
90,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Mediterranean Sundance,-,90,1,,,,
91,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",84,81,2,,,,
92,-,"Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Marco Armiliato",Holy Mother,-,92,1,,,,
93,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,93,1,,,,
94,-,New London Orchestra & Ronald Corp,Marching Strings,-,94,1,,,,
95,-,ZomerOrkest Nederland,Home,-,95,1,,,,
96,-,Alex Otterlei,Strolling About,-,96,1,,,,
97,down,Il Divo,Nella Fantasia,65,50,13,,,,
98,down,Ludovico Einaudi,Nuvole bianche,89,39,2,,,,
99,-,Alex Otterlei,Investigation,-,99,1,,,,
100,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),66,60,13,,,,
