Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,124,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,126,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,126,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,115,,,,
5,up,The Piano Guys,Let It Go (Live),7,5,120,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,124,,,,
7,up,The Piano Guys,What Makes You Beautiful,9,4,126,,,,
8,up,The Piano Guys,Just the Way You Are,10,6,126,,,,
9,up,Il Divo,Mama,11,4,121,,,,
10,up,Sarah McLachlan,Angel,12,7,120,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,6,118,,,,
12,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,126,,,,
13,up,Susan Boyle,Amazing Grace,13,7,119,,,,
14,up,The Piano Guys,Without You,14,9,126,,,,
15,up,Il Divo,Hallelujah (Aleluya),18,9,119,,,,
16,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,122,,,,
17,up,The Piano Guys,Peponi (Paradise),17,11,123,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,119,,,,
19,up,The Piano Guys,A Sky Full of Stars,20,16,113,,,,
20,down,Andrea Bocelli,Besame mucho,8,5,126,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,120,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",22,8,119,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,123,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,34,17,126,,,,
25,up,The Piano Guys,The Cello Song,25,19,124,,,,
26,up,The Piano Guys,More Than Words,27,12,126,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,124,,,,
28,up,Andrea Bocelli,Because we believe,28,13,126,,,,
29,up,The Piano Guys,Perfect,29,19,122,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,121,,,,
31,up,Susan Boyle,Memory,31,22,125,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,32,23,123,,,,
33,up,Susan Boyle,The Winner Takes It All,33,20,123,,,,
34,up,Il Divo,Everytime I Look At You,35,21,124,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,26,126,,,,
36,up,Finghin Collins,Gymnopédie No. 1,48,31,122,,,,
37,up,Susan Boyle,I Dreamed a Dream,49,2,126,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,37,29,122,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,38,27,125,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,29,120,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),40,25,118,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,28,123,,,,
43,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",42,30,125,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,15,1,126,,,,
45,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,122,,,,
46,-,Il Divo,Ave Maria,-,11,116,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,34,121,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,33,104,,,,
49,-,Josef Pini,Canon In D,-,49,1,,,,
50,-,Sistine Chapel Choir & Massimo Palombella,Miserere (Sistine Codex of 1661),-,50,1,,,,
51,-,Meng Su,Gran Vals,-,51,1,,,,
52,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",45,30,123,,,,
53,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,125,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),98,3,17,,,,
55,down,The Piano Guys,Story of My Life,50,35,124,,,,
56,down,The Piano Guys,Rolling in the Deep,53,33,125,,,,
57,up,The Piano Guys,Angels We Have Heard on High,79,34,126,,,,
58,down,Maksim,Croatian Rhapsody,54,30,9,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,33,126,,,,
60,down,Lim Hyung Joo,I Hope To Be Happy,51,5,23,,,,
61,down,Jackie Evancho,Ave Maria,56,34,125,,,,
62,down,Westlife,You Raise Me Up,57,38,125,,,,
63,down,Il Divo,Somewhere,58,44,126,,,,
64,down,Angelis,Angel,59,42,123,,,,
65,-,Il Divo,Can't Help Falling In Love,-,21,121,,,,
66,down,The Piano Guys,Jurassic Park Theme,60,39,126,,,,
67,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,126,,,,
68,down,Il Divo,O Holy Night,62,48,115,,,,
69,down,Susan Boyle,You'll Never Walk Alone,64,50,126,,,,
70,down,Il Divo,Nella Fantasia,65,50,123,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),67,47,119,,,,
72,down,Il Divo,Isabel (Spanish),68,47,15,,,,
73,down,The Piano Guys,Lord of the Rings,70,45,126,,,,
74,down,Maksim,Flight of the Bumble-bee,71,49,8,,,,
75,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,66,41,57,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,49,112,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,122,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Sere),-,35,122,,,,
79,down,The Piano Guys,All of Me,73,16,118,,,,
80,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),74,60,114,,,,
81,down,Il Divo,Don't Cry for Me Argentina,75,45,103,,,,
82,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,82,1,,,,
83,-,Leonard Bernstein & New York Philharmonic,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance. Andante",-,83,1,,,,
84,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,107,,,,
85,down,Il Divo,You Raise Me Up (Por Ti Seré),76,49,96,,,,
86,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,29,93,,,,
87,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,49,74,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,49,76,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,12,29,,,,
90,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,19,119,,,,
91,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),81,53,46,,,,
92,down,久石 譲,人生のメリーゴーランド,63,6,94,,,,
93,down,Susan Boyle,Hallelujah,82,59,49,,,,
94,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,9,,,,
95,-,Beethoven Orchestra London,Für Elise,-,3,102,,,,
96,-,Yiruma,Kiss The Rain ('f r a m e' Version),-,96,1,,,,
97,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,97,1,,,,
98,-,Yiruma,Autumn Finds Winter,-,98,1,,,,
99,-,HM Royal Marines Massed Bands,Jurassic Park,-,78,6,,,,
100,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),69,26,20,,,,
