Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,42,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,42,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,42,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,42,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,42,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,38,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,42,,,,
8,up,The Piano Guys,Titanium / Pavane,8,3,41,,,,
9,up,Il Divo,Mama,10,4,41,,,,
10,down,The Piano Guys,Just the Way You Are,9,6,42,,,,
11,up,Andrea Bocelli,Besame mucho,13,5,42,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,4,42,,,,
13,up,Sarah McLachlan,Angel,14,7,39,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,41,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,9,39,,,,
16,up,The Piano Guys,Without You,17,9,42,,,,
17,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,42,,,,
18,up,Susan Boyle,Amazing Grace,18,7,41,,,,
19,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,8,38,,,,
20,up,The Piano Guys,Peponi (Paradise),20,11,41,,,,
21,up,Il Divo,Ave Maria,21,11,37,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,16,33,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,12,37,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,17,42,,,,
25,up,Il Divo,Amazing Grace,25,12,40,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,41,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,42,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,17,42,,,,
29,up,The Piano Guys,The Cello Song,30,19,41,,,,
30,up,The Piano Guys,More Than Words,46,12,42,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,11,38,,,,
32,down,The Piano Guys,Perfect,26,19,42,,,,
33,up,Il Divo,Can't Help Falling In Love,38,21,40,,,,
34,down,Andrea Bocelli,Because we believe,33,13,42,,,,
35,down,Susan Boyle,Memory,34,22,42,,,,
36,down,久石 譲,人生のメリーゴーランド,32,6,12,,,,
37,down,The Piano Guys,Fight Song / Amazing Grace,35,23,41,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,39,,,,
39,down,Susan Boyle,The Winner Takes It All,37,20,40,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,40,29,39,,,,
41,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",51,30,39,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,29,36,,,,
43,down,Susan Boyle,Somewhere Over the Rainbow,42,27,42,,,,
44,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),47,27,40,,,,
45,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",43,30,41,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,26,42,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,39,,,,
48,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,30,2,,,,
49,-,"London Philharmonic Orchestra, Walter Suskind & April Cantello","Messiah, HWV 56, Pt. 1: There Were Shepherds Abiding in the Field",-,49,1,,,,
50,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,42,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,34,40,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Sere),52,35,42,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,33,33,,,,
54,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,37,,,,
55,up,The Piano Guys,Story of My Life,55,35,42,,,,
56,up,Finghin Collins,Gymnopédie No. 1,56,31,39,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,19,,,,
58,up,The Piano Guys,Rolling in the Deep,58,33,42,,,,
59,up,The Piano Guys,Angels We Have Heard on High,59,34,42,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,42,,,,
61,up,The Piano Guys,All of Me,76,16,36,,,,
62,up,Jackie Evancho,Ave Maria,62,34,42,,,,
63,up,Il Divo,Somewhere,63,44,42,,,,
64,up,Westlife,You Raise Me Up,64,38,42,,,,
65,up,The Piano Guys,Jurassic Park Theme,65,39,42,,,,
66,up,Angelis,Angel,66,42,42,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,43,42,,,,
68,up,Susan Boyle,You'll Never Walk Alone,68,50,42,,,,
69,up,The Piano Guys,Lord of the Rings,69,45,42,,,,
70,up,Il Divo,Nella Fantasia,70,50,41,,,,
71,-,Van Cliburn,"Étude-Tableau in E-Flat Minor, Op. 39, No. 5 (Live)",-,71,1,,,,
72,-,Ian Hobson,Etude-Tableaux Op. 39: Etude No. 5 In E-Flat Minor,-,72,1,,,,
73,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),75,47,36,,,,
74,up,Il Divo,O Holy Night,79,48,37,,,,
75,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),82,60,37,,,,
76,up,Il Divo,I Will Always Love You (Siempre Te Amaré),97,46,33,,,,
77,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,49,33,,,,
78,down,Il Divo,Everytime I Look At You,72,21,41,,,,
79,-,Idris Sardi,Gugur Bunga,-,79,2,,,,
80,-,Il Divo,Don't Cry for Me Argentina,-,45,31,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,75,6,,,,
82,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",61,27,7,,,,
83,-,Philharmonix,Rose Room,-,83,1,,,,
84,-,Mormon Tabernacle Choir,It Is Well with My Soul,-,84,1,,,,
85,-,James Thompson,Emmanuel,-,85,1,,,,
86,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,86,1,,,,
87,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Cavatina (From ""The Deer Hunter"")",-,87,1,,,,
88,-,"Sandrine Piau, Accademia Bizantina, Ottavio Dantone & Stefano Montanari","Laudate pueri in G Major, RV 601 ""Salmo 112"": VII. Gloria Patri e Filio (Largo)",-,88,1,,,,
89,-,The Vivaldi Players,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": I. Allegro non molto",-,89,1,,,,
90,-,Michel Becquet Et L'ensemble Octobone,Emmanuel,-,90,1,,,,
91,-,"The City of Prague Philharmonic Orchestra, Crouch End Festival Chorus & Paul Bateman",Carmina Burana: O Fortuna,-,91,1,,,,
92,-,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",Emmanuel,-,92,1,,,,
93,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,93,1,,,,
94,-,"Kammerakademie Potsdam, Antonello Manacorda, NDR Chor & Maria Bengtsson","Symphony No. 2 in B-Flat Major, Op. 52, ""Lobgesang"": II. Allegro moderato maestoso. ""Alles, was Odem hat, lobe den Herrn!""",-,94,1,,,,
95,-,Zoran Dukic,Invierno Porteño,-,95,1,,,,
96,-,Dirk Ehlert,Eternal Light,-,96,1,,,,
97,-,Il Divo,Amazing Grace (Live),-,97,1,,,,
98,-,Dirk Ehlert,Elevation,-,98,1,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,28,,,,
100,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,45,25,,,,
