Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,152,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,153,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,154,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,154,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,154,,,,
6,up,The Piano Guys,Let It Go (Live),9,5,146,,,,
7,up,The Piano Guys,Titanium / Pavane,13,3,151,,,,
8,up,The Piano Guys,What Makes You Beautiful,12,4,154,,,,
9,up,Andrea Bocelli,Besame mucho,14,5,153,,,,
10,up,The Piano Guys,Just the Way You Are,11,6,154,,,,
11,up,Il Divo,Mama,15,4,148,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,144,,,,
13,up,Sarah McLachlan,Angel,16,7,146,,,,
14,up,Susan Boyle,Amazing Grace,19,7,146,,,,
15,up,The Piano Guys,Without You,18,9,152,,,,
16,up,Il Divo,Hallelujah (Aleluya),21,9,146,,,,
17,down,Susan Boyle,I Dreamed a Dream,5,2,154,,,,
18,up,Il Divo,Ave Maria,22,11,142,,,,
19,up,The Piano Guys,Peponi (Paradise),23,11,151,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,8,147,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,12,148,,,,
22,up,The Piano Guys,A Sky Full of Stars,25,16,139,,,,
23,up,Il Divo,Amazing Grace,26,12,147,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,145,,,,
25,up,The Piano Guys,The Cello Song,32,19,150,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,33,17,154,,,,
27,up,Andrea Bocelli,Because we believe,36,13,153,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,147,,,,
29,up,The Piano Guys,Perfect,38,19,150,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),6,3,42,,,,
31,up,Il Divo,Can't Help Falling In Love,39,21,149,,,,
32,up,Lim Hyung Joo,I Hope To Be Happy,34,5,51,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,2,143,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,42,23,150,,,,
35,up,Susan Boyle,The Winner Takes It All,43,20,149,,,,
36,down,The Piano Guys,More Than Words,31,12,154,,,,
37,up,Il Divo,Everytime I Look At You,46,21,152,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,26,153,,,,
39,up,The Piano Guys,Kung Fu Piano: Cello Ascends,51,29,148,,,,
40,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,16,148,,,,
41,up,Susan Boyle,Somewhere Over the Rainbow,52,27,153,,,,
42,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,25,146,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,28,151,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,29,147,,,,
45,down,Beethoven Orchestra London,Für Elise,10,3,130,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,33,132,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,34,148,,,,
48,-,Talow27,Illumination,-,48,1,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),58,35,153,,,,
50,up,Finghin Collins,Gymnopédie No. 1,59,31,148,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,33,153,,,,
52,up,Il Divo,You Raise Me Up (Por Ti Sere),60,35,150,,,,
53,up,The Piano Guys,Story of My Life,61,35,152,,,,
54,up,The Piano Guys,Rolling in the Deep,62,33,153,,,,
55,up,Maksim,Croatian Rhapsody,64,30,36,,,,
56,up,The Piano Guys,Angels We Have Heard on High,65,34,154,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,152,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),20,8,150,,,,
59,up,Jackie Evancho,Ave Maria,67,34,153,,,,
60,up,Westlife,You Raise Me Up,68,38,153,,,,
61,up,Il Divo,Somewhere,69,44,154,,,,
62,up,Angelis,Angel,70,42,151,,,,
63,up,The Piano Guys,Jurassic Park Theme,71,39,154,,,,
64,up,久石 譲,人生のメリーゴーランド,81,6,116,,,,
65,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,72,41,83,,,,
66,up,Maksim,Flight of the Bumble-bee,73,49,35,,,,
67,up,Il Divo,O Holy Night,74,48,143,,,,
68,up,Susan Boyle,You'll Never Walk Alone,75,50,154,,,,
69,up,Il Divo,Nella Fantasia,76,50,151,,,,
70,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),77,47,147,,,,
71,up,The Piano Guys,Lord of the Rings,78,45,151,,,,
72,up,Il Divo,Isabel (Spanish),79,47,43,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,17,150,,,,
74,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,15,149,,,,
75,down,Susan Boyle,Memory,35,22,153,,,,
76,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,151,,,,
77,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),45,27,148,,,,
78,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",44,30,153,,,,
79,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,49,138,,,,
80,up,The Piano Guys,All of Me,83,16,146,,,,
81,up,Il Divo,I Will Always Love You (Siempre Te Amaré),84,46,134,,,,
82,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),86,60,140,,,,
83,up,Il Divo,Don't Cry for Me Argentina,87,45,129,,,,
84,up,Il Divo,You Raise Me Up (Por Ti Seré),91,49,120,,,,
85,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,49,94,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,93,,,,
87,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,106,,,,
88,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,39,,,,
89,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,43,154,,,,
90,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",93,74,23,,,,
91,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,57,,,,
92,-,Christian Blackshaw,"Piano Sonata No. 16 in C Major, K545: I. Allegro",-,92,1,,,,
93,-,Vladimir Horowitz,"Étude in E Major, Op. 10, No. 3  ""Tristesse""",-,93,1,,,,
94,-,Kevin Kanisius Suherman,Bandung Selatan di Waktu Malam,-,94,1,,,,
95,-,Secret Garden,Always There (feat. Brian Kennedy),-,95,1,,,,
96,-,Libera & Robert Prizeman,Abide With Me,-,96,1,,,,
97,down,Gustavo Dudamel & Filarmónica de Viena,"Adagio for Strings, Op. 11",56,56,2,,,,
98,-,Andrea Bocelli,Mille lune mille onde,-,85,2,,,,
99,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,48,,,,
100,-,Sofiane Pamart,LOVE,-,100,1,,,,
